expediente,uso,nombre,ubicacion,calles_cir,colonia,area,latitud,longitud
88250001,Parque,Parque,Camino de la pradera,"Oporto, castelo, jardines colgantes, camino de la pradera","Arcos del sol 5to sector, cd. solidaridad","1,205.64",25.7773777,-100.3915523
88256001,Parque,Parque,Arcos de genova,"Arcos de roma, arcos de pisa, arcos de genova, arcos de milan, arcos de parma","Arcos del sol sector elite, cd. solidaridad","2,819.67",25.7671659,-100.3984331
88269031,Parque,Parque,Ave. del centro sur,"Ave. del centro sur, paseo del rey norte, paseo de la reyna, cerrada del duque","Urbi villa del rey 1er sector, cd. solidaridad",66.16,25.7726377,-100.3956931
88270030,Parque,Parque,Ave. del centro sur,"Ave. del centro sur, paseo del rey norte, cerrada de aragomez, paseo de la reyna","Urbi villa del rey 1er sector, cd. solidaridad",46.77,25.7726377,-100.3956931
88278029,Parque,Parque,Ave. del centro sur,"Ave. del centro sur, cerrada de gordonia, limite de fraccionamiento, canal de agua","Urbi villa del rey 1er sector, cd. solidaridad",735.08,25.7714781,-100.3996968
88279001,Parque,Parque,Paseo de la reyna,"Paseo de la reyna, paseo del rey norte, cerrada de gordonia, paseo de la reyna","Urbi villa del rey 1er sector, cd. solidaridad","2,661.51",25.7737696,-100.4003108
88286001,Parque,Parque,Paseo del rey norte,"Paseo del rey, paseo del rey norte","Urbi villa del rey 1er sector, cd. solidaridad","2,819.70",25.771184,-100.401099
88292001,Parque,Parque,Paseo del rey norte,Es camellon,"Urbi villa del rey 1er sector, cd. solidaridad",53.13,25.771184,-100.401099
88297003,Parque,Parque,Ave. de los astros,"Ave. de los astros, monte calvario, paseo del rey norte, cerrada de alteza","Urbi villa del rey 1er sector, cd. solidaridad",59,25.7714027,-100.4027594
88300001,Parque,Parque,Paseo del rey sur,Es camellon,"Urbi villa del rey 2do sector, cd. solidaridad",36.07,25.771184,-100.401099
88301006,Parque,Parque,Ave. de los astros,"Ave. de los astros, monte calvario, limite del fraccionamiento","Urbi villa del rey 1er sector, cd. solidaridad",59,25.7714027,-100.4027594
88302015,Parque,Parque,Privada alcala,"Privada de alcala, paseo del rey sur y canal","Urbi villa del rey 2do sector, cd. solidaridad",128.08,25.7715515,-100.4008002
88303012,Parque,Parque,Paseo del rey sur,"Privada de alcala, paseo del rey sur, canal, limite de fraccionamiento","Urbi villa del rey 2do sector, cd. solidaridad","1,125.31",25.771184,-100.401099
88303013,Parque,Parque,Privada de alcala,"Privada de alcala, paseo del rey sur, canal","Urbi villa del rey 2do sector, cd. solidaridad",62.46,25.7714781,-100.3996968
88304001,Parque,Parque,Paseo del rey sur,"Albarran, privada de bodian, privada de catalan, paseo del rey sur","Urbi villa del rey 2do sector, cd. solidaridad","1,581.72",25.7714781,-100.3996968
88310001,Parque,Parque,Paseo del rey norte,Es camellon,"Urbi villa del rey 1er sector, cd. solidaridad",41.58,25.771184,-100.401099
88314005,Parque,Parque,Ave. de los astros,"Ave. de los astros, ave. las plazas, plaza napoli, limite de fraccionamiento","Las plazas, cd. solidaridad",107.3,25.7714781,-100.3996968
88315001,Parque,Parque,Plaza napoli,Plaza napoli,"Las plazas, cd. solidaridad",533.33,25.7681324,-100.4034041
88318001,Parque,Parque,Plaza los sauces,"Plaza los sauces, plaza del roble","Las plazas, cd. solidaridad",439.69,25.7714781,-100.3996968
88319001,Parque,Parque,Avenida las plazas,"Avenida las plazas, plaza napoli","Las plazas, cd. solidaridad",67.73,25.7714781,-100.3996968
88320001,Parque,Parque,Avenida las plazas,"Avenida las plazas, plaza los sauces, plaza del roble","Las plazas, cd. solidaridad",102.75,25.7714781,-100.3996968
88321001,Parque,Parque,Avenida las plazas,"Ave. las plazas, ave. los astros","Las plazas, cd. solidaridad",261.69,25.7714781,-100.3996968
88322001,Parque,Parque,Avenida las plazas,"Ave. las plazas, plaza napoli, plaza del roble","Las plazas, cd. solidaridad",131.46,25.6721721,-100.3142073
88323001,Parque,Parque,Avenida las plazas,Ave. las plazas,"Las plazas, cd. solidaridad",314.16,25.7714781,-100.3996968
88324001,Parque,Parque,Avenida las plazas,"Plaza los sauces, plaza california, ave. las plazas, limite de fraccionamiento","Las plazas, cd. solidaridad","2,952.65",25.7714781,-100.3996968
88325001,Parque,Parque,Avenida las plazas,"Ave. las plazas, plaza california","Las plazas, cd. solidaridad",135.33,25.7714781,-100.3996968
88326001,Parque,Parque,Avenida las plazas,"Ave. las plazas, plaza las talaveras","Las plazas, cd. solidaridad",69.11,25.7714781,-100.3996968
88328016,Parque,Parque,Plaza talaveras,Plaza talaveras,"Las plazas, cd. solidaridad",575.93,25.7671809,-100.4038204
88329001,Parque,Parque,Plaza california,"Plaza california, plaza manhatan","Las plazas, cd. solidaridad","1,615.57",25.7714781,-100.3996968
88331024,Parque,Parque,Ave. del campo,Area de barda,"Urbi villa colonial 2do sector, cd. solidaridad",37.58,25.7714781,-100.3996968
88332004,Parque,Parque,Ave. del campo,"Ave. del campo, paseo de villa colonial, mision del rosario, cerrada santa rosalia, pastizal","Urbi villa colonial 2do sector, cd. solidaridad",85.7,25.7714781,-100.3996968
88333001,Parque,Parque,Ave. del campo,"Ave. del campo, paseo de villa colonial, gran lago de los esclavos","Urbi villa colonial 2do sector, cd. solidaridad",84.84,25.7714781,-100.3996968
88335001,Parque,Parque,Paseo villa colonial,"Paseo villa colonial, gran lago de los osos, mision de loreto","Urbi villa colonial 2do sector, cd. solidaridad","3,803.78",25.7714781,-100.3996968
88343001,Parque,Parque,Paseo villa colonial,"Paseo villa colonial, cerrada la mision, paseo villa colonial","Urbi villa colonial 1er sector, cd. soliadridad","1,101.52",25.7714781,-100.3996968
88349001,Parque,Parque,Paseo villa colonial,"Paseo villa colonial, san juan capistrano, paseo baluarte","Urbi villa colonial 1er sector, cd. soliadridad","3,154.56",25.7714781,-100.3996968
88355035,Parque,Parque,Ave. no reeleccion,"Ave. no reeleccion, paseo villa colonial, lago titcaca, gran lago de los esclavos","Urbi villa colonial 1er sector, cd. soliadridad",102.97,25.7714781,-100.3996968
88358007,Parque,Parque,Ave. no reeleccion,"Ave. no reeleccion, paseo villa colonial, alhambra, cerrada los arcos","Urbi villa colonial 1er sector, cd. soliadridad",88.39,25.7714781,-100.3996968
88359001,Parque,Parque,Monte calvario,Es camellon,"Urbi villa colonial 1er sector, cd. soliadridad",152.32,25.7714781,-100.3996968
88366001,Parque,Parque,Zahara,"Zahara, camino de la herradura","Arcos del sol 7° sector, cd. solidaridad","1,110.57",25.7714781,-100.3996968
88372001,Parque,Parque,Puerto serrano,"Puerto serrano, vicaria, algeciras","Arcos del sol 7° sector, cd. solidaridad",394.76,25.7773777,-100.3915523
88378001,Parque,Parque,De la costa,"De la costa, osuna, cadiz, barbate","Arcos del sol 7° sector, cd. solidaridad","2,897.02",25.7773777,-100.3915523
88380039,Parque,Parque,De la costa,"De la costa, ave. del centro sur, bornos, canal pluvial","Arcos del sol 7° sector, cd. solidaridad",63.4,25.7773777,-100.3915523
88381001,Parque,Parque,Bornos,"De la costa, bornos, ave. del centro sur","Arcos del sol 7° sector, cd. solidaridad",83.3,25.7773777,-100.3915523
88382001,Parque,Parque,Bornos,"De la costa, bornos, ave. del centro sur, limite del fraccionamiento","Arcos del sol 7° sector, cd. solidaridad",63.4,25.7773777,-100.3915523
88384001,Parque,Parque,Mision del rosario,"Mision del rosario, gran lago de los esclavos, gran lago de los osos",Urbi villa colonial 2do sector cd. solidaridad,1.43,25.7764963,-100.4029855
88385055,Parque,Parque,Infinito,"Infinito, oceano, limite de poligono","Las estaciones, cd. solidaridad","2,040.36",25.7714781,-100.3996968
88387001,Parque,Parque,Oceano,"Oceano, arrecife, peces","Las estaciones, cd. solidaridad",685,25.7714781,-100.3996968
88391001,Parque,Parque,Arboles,"Arboles, hojas, pasto","Las estaciones, cd. solidaridad",858.57,25.7714781,-100.3996968
88400001,Parque,Parque,Lluvia,"Lluvia, rocio, brisa, cielo","Las estaciones, cd. solidaridad","2,153.82",25.7714781,-100.3996968
88403014,Parque,Parque,Lirios,"Lirios, violetas, dalias","Las estaciones, cd. solidaridad",715.07,25.7714781,-100.3996968
88408001,Parque,Parque,Arcoiris,"Arcoiris, mariposa, aves","Las estaciones, cd. solidaridad",790.74,25.7714781,-100.3996968
88410001,Parque,Parque,Amanecer,"Amanecer, anochecer, atardecer","Las estaciones, cd. solidaridad",783.31,25.7714781,-100.3996968
88415010,Parque,Parque,Nube,"Nube, escarcha, humedad","Las estaciones, cd. solidaridad",701.13,25.7714781,-100.3996968
88419013,Parque,Parque,Boreal,"Boreal, eclipse, ave. las estaciones","Las estaciones, cd. solidaridad","1,290.79",25.7714781,-100.3996968
88420001,Parque,Parque,Eclipse,"Eclipse, luces, limite de poligono","Las estaciones, cd. solidaridad",527.55,25.7714781,-100.3996968
90001055,Parque,Parque,Violeta,"Violeta , iris, limite de  fraccionamiento",La joya privada residencial,"4,994.86",25.555904,-100.2258503
90004001,Parque,Parque,Ave. magnolia,"Ave. magnolia, lirio, loto",La joya privada residencial,"2,154.20",25.559801,-100.2270082
90010005,Parque,Parque,Golondrina,"Golondrina, ibis, limite de fraccionamiento, privada del uro",La joya privada residencial,"2,120.57",25.5581896,-100.227181
90010131,Parque,Parque,Melva,"Melva, ave. loreyo, limite de fraccionamiento",La joya privada residencial,395.25,25.5561494,-100.2260679
90012001,Parque,Parque,Ave. calandria,"Ave. calandria, colibri, golondrina",La joya privada residencial,"2,631.68",25.555904,-100.2258503
90016001,Parque,Parque,Melva,"Melva, ave. loreto, boga",La joya privada residencial,"4,342.82",25.5558697,-100.2258524
90017005,Parque,Parque,Boga,"Boga, capelin, ave. loreto",La joya privada residencial,927.94,25.5561494,-100.2260679
90026022,Parque,Parque,Las granadas,"Las granadas, villa las flores, limite de fraccionamiento",Las granadas,"3,008.01",25.5503598,-100.2186366
90029002,Parque,Parque,Las granadas,"Las granadas, los naranjos, camino al circulo mercantil mutualista",Las granadas,578.51,25.5541923,-100.2191757
90030001,Parque,Parque,Privada del uro,"Privada del uro, calle sin nombre",Villa isabel,"6,466.05",25.5605079,-100.2243998
90031001,Parque,Parque,Privada del uro,"Privada del uro, calle sin nombre",Villa isabel,"5,687.35",25.5605079,-100.2243998
90033003,Parque,Parque,Privada del uro,"Privada del uro, calle sin nombre",Villa isabel,236.47,25.5605079,-100.2243998
90034001,Parque,Parque,Privada del uro,"Privada del uro, calle sin nombre",Villa isabel,240.78,25.5605079,-100.2243998
90035017,Parque,Parque,Privada del uro,"Privada del uro, calle sin nombre",Villa isabel,334.14,25.5605079,-100.2243998
90036016,Parque,Parque,Privada dos encinos,"Privada dos encinos, antiguo camino a villa de santiago",Dos encinos,576.28,25.5545001,-100.2275778
90037001,Parque,Parque,Privada dos encinos,"Privada dos encinos, antiguo camino a villa de santiago",Dos encinos,337.8,25.5545001,-100.2275778
90801009,Parque,Parque,Los alisos,"Los alisos, castanos del vergel, limite de fraccionamiento",Castanos del vergel etapa 1 y 2,"1,022.21",25.5525677,-100.21685
90801031,Parque,Parque,Los eucaliptos,"Los eucaliptos, los alisos, limite de fraccionamiento",Castanos del vergel etapa 1 y 2,"4,967.54",25.736866,-100.3491482
90803005,Parque,Parque,Los eucaliptos,"Los eucaliptos, los alisos, castanos del vergel",Castanos del vergel etapa 1 y 2,"1,591.97",25.5525677,-100.21685
90804016,Parque,Parque,Los sauces,"Los sauces, castanos del vergel, los eucaliptos",Castanos del vergel etapa 1 y 2,"1,029.29",25.5525677,-100.21685
90805008,Parque,Parque,Los sauces,"Los sauces, servidumbre, los eucaliptos, castanos del vergel",Castanos del vergel etapa 1 y 2,"1,229.49",25.5525677,-100.21685
90807010,Parque,Parque,Los sauces,"Los sauces, castanos del vergel, limite de fraccionamiento, servidumbre",Castanos del vergel etapa 1 y 2,"1,156.83",25.5525677,-100.21685
91004001,Parque,Parque,Villas moretta,"Villas moretta, carretera nacional",Villas moretta,"2,101.68",25.5247216,-100.2087097
91011011,Parque,Parque,Tiber,"Tiber, moretta, ave. acueducto",Moretta,499.3,25.5227402,-100.2090239
1064015,Plaza,Plaza,Emilio carranza,"Emilio carranza, isaac garza, jeronimo trevino, mariano escobedo",Zona centro de la cd.,"3,400.00",25.6802059,-100.3108562
1157017,Plaza,Plaza,15 de mayo,"15 de mayo, vicente guerrero, ave. benito juarez, 5 de mayo",Zona centro de la cd.,"1,748.35",25.6761698,-100.3144021
1163001,Plaza,Plaza,Ignacio zaragoza,"Ignacio zaragoza, 15 de mayo, priv.  5 de mayo, juan zuazua",Zona centro de la cd.,"4,300.00",25.6728558,-100.3086671
1201014,Plaza,Plaza,Jose maria morelos,"Jose maria morelos, miguel hidalgo,jose garibaldi, ave. benito juarez",Zona centro de la cd.,479,25.6677381,-100.3173801
1214001,Plaza,Plaza,Ignacio zaragoza y zuazua,"Ignacio zaragoza, zuazua, ave. constitucion",Zona centro de la cd.,"19,175.08",25.6620726,-100.3113913
1233001,Plaza,Plaza,ave. constitucion,Ave. benito juarez y ave. constitucion,Zona centro de la cd.,632.25,25.6648729,-100.3164196
1234016,Plaza,Plaza,Ave. benito juarez,"Ave. benito juarez, ave. constitucion, melchor ocampo, emilio carranza",Zona centro de la cd.,"1,317.58",25.6658,-100.31388
1250001,Plaza,Plaza,Corregidora,"Corregidora, mariano escobedo, miguel hidalgo",Zona centro de la cd.,"3,053.65",25.6780368,-100.3133067
2098057,Plaza,Plaza,Ave. constitucion,"Ave. constitucion,privada arriaga, juan aldama, zarco",Zona centro de la cd.,"8,036.94",25.664449,-100.3140082
2103018,Plaza,Plaza,Ave. constitucion,"Ave. constitucion, melchor ocampo, alejandro de humboldt",Zona centro de la cd.,"7,237.93",25.66841,-100.3324616
2113001,Plaza,Plaza,Miguel hidalgo,"Miguel hidalgo, serafin pena, zarco, padre mier",Zona centro de la cd.,"8,313.57",25.669393,-100.3259725
2115001,Plaza,Plaza,15 de mayo,"15 de mayo, serafin pena, porfirio diaz",Zona centro de la cd.,999.14,25.6729201,-100.3253862
4057001,Plaza,Plaza,Jeronimo trevino,"Jeronimotrevino, mariano arista, isaac garza, dr. jose maria coss",Zona centro de la cd.,"6,400.00",25.6754184,-100.3076173
4094001,Plaza,Plaza,M m del llano,"M m del llano, platon sanchez, luis carbajal y de la cueva, albino espinoza",Zona centro de la cd.,"6,226.11",25.6866142,-100.3161126
5066019,Plaza,Plaza,Abasolo,"Abasolo, ave. constitucion, gral. francisco naranjo, reloj del barrio antiguo",Zona centro barrio antiguo,557.26,25.6678564,-100.3042986
6023001,Plaza,Plaza,Palmeras,"Palmeras, heroico colegio militar, laureles, eucalipto",Del prado,"3,200.00",25.6996222,-100.3133941
6029001,Plaza,Plaza,Begonia,"Begonia, mariano arista, orquidea, manuel doblado",Victoria,"5,600.00",25.7000906,-100.3032431
6177001,Plaza,Plaza,Luis g. urbina,"Luis g. urbina, manuel doblado, 2a. vidriera",1º de mayo,143.75,25.6915097,-100.3023544
7109031,Plaza,Plaza,Lago de patzcuaro,"Morelia, lago de patzcuaro, occidente, priv. occidente",Independencia,"2,495.70",25.6552084,-100.316527
9225001,Plaza,Plaza,Antonio i. villarreal,"Antonio i. villarreal, cristobal colon, prolongacion ave madero",Acero,961.96,25.6823664,-100.277691
10311001,Plaza,Plaza,Lucio blanco,"Lucio blanco, francisco murgia,rafael najera, luis g. urbina",Ampliacion francisco i. madero,182.4,25.6882064,-100.2750361
10311002,Plaza,Plaza,Lucio blanco,"Lucio blanco, francisco murgia,rafael najera, luis g. urbina",Ampliacion francisco i. madero,"4,741.64",25.6882064,-100.2750361
10371001,Plaza,Plaza,Jesus m. garza,"Jesus m. garza, 21 de marzo,constituyentes del 57, 20 de octubre",Francisco i. madero,"6,653.53",25.6856897,-100.2798933
10432001,Plaza,Plaza,Prisciliano elizondo,"Ave. francisco i. madero, prisciliano elizondo, ave. cristobal colon, nueva rosita",Acero,"8,413.45",25.6838307,-100.2828027
10548001,Plaza,Plaza,Vista regia,"Vista regia, vista del parque, vista florida",Los fresnos,"2,165.10",25.6926818,-100.2636033
11034001,Plaza,Plaza,Ave. francisco i. madero,"Francisco i. madero, 20 de noviembre, jose maria arteaga, xicotencatl",Centro de la ciudad,"4,886.23",25.6849,-100.33085
11038001,Plaza,Plaza,Chapala,"Chapala, ocotlan, zapotlan, tepotitlan",Mitras sur,"8,895.25",25.6851257,-100.3488636
11148010,Plaza,Plaza,Lic. jose benitez,"Lic. jose benitez, vicente ferrara",Parque obispado,"2,281.00",25.6781653,-100.3439505
11191009,Plaza,Plaza,Angel martinez villarreal,"Angel martinez villarreal, francisco garza sada, virgilio garza, francisco belden",Chepevera,"6,144.25",25.6806757,-100.3433946
11234001,Plaza,Plaza,Apeninos,"Apeninos, pirineos, alpes, andes",Jardin,"3,954.00",25.6734912,-100.3499837
11265002,Plaza,Plaza,Francisco g. sada,"Francisco g. sada, marcelino lacas, angel martinez villarreal, calderon",Chepevera ampliacion,"7,576.00",25.6812388,-100.3419245
11295001,Plaza,Plaza,Avila,"Avila, asis, autlan, padua",Fraccionamiento gonzalitos,"4,945.00",25.6834344,-100.3504912
11305001,Plaza,Plaza,Sayula,"Venecia, sayula, padua, zapopan",Fraccionamiento gonzalitos,"4,131.00",25.6871066,-100.350723
12072001,Plaza,Plaza,Castelar,"Castelar, miguel nieto, libertad",Pio x,"5,175.00",25.6606954,-100.3308131
13057017,Plaza,Plaza,Av. dr. ignacio morones prieto,"Av. dr. ignacio morones prieto, san luis potosi, 16 de septiembre,nuevo leon",Independencia,"1,514.25",25.6582387,-100.3128621
13078002,Plaza,Plaza,Durango sur,"Durango sur, michoacan, privada michoacan",Nuevo repueblo,934.36,25.6591354,-100.3055659
14026001,Plaza,Plaza,Pedro maria anaya,"Pedro maria anaya, benjamin franklin",Progreso,"1,256.63",25.6964666,-100.3197128
14109001,Plaza,Plaza,Pedro maria anaya,"Pedro maria anaya, 18 de marzo, luis quintana, roble",Progreso,"4,010.00",25.6976991,-100.3350543
14291001,Plaza,Plaza,Heroe de nacozari,"Heroe de nacozari, jose maria licera, juan bautista ceballos",Pedro lozano,"13,223.30",25.7035497,-100.3350543
15025001,Plaza,Plaza,Av. chapultepec,"Av. chapultepec, ramon oviedo martinez, federico gomez garcia",Buenos aires,"1,229.18",25.6676939,-100.2853032
15354001,Plaza,Plaza,Jabatos,"Jabatos, cruz azul, atlante, atlas",Fraccionamiento estadio,"4,407.96",25.6531326,-100.2824917
15388026,Plaza,Plaza,Hornos altos,"Hornos altos, tamazunchale,herreros, calle ""a""",Buenos aires,"2,000.00",25.6866142,-100.3161126
15531001,Plaza,Plaza,Granada,"Granada, galicia, barcelona, cordova",Espana,"4,769.09",25.6653415,-100.2912138
15545001,Plaza,Plaza,Alazan,"Alazan, retinto, valle nacional, valle de orizaba, valle del maiz",Valle del huajuco,"5,456.50",25.6644415,-100.2717171
15614001,Plaza,Plaza,Las pampas,"Las pampas, salta, puerto de palos",Maria guadalupe,"2,522.47",25.66294619,-100.2760567
16147020,Plaza,Plaza,Vidrios y cristales,"Vidrios y cristales, diego de montemayor, cristaleria, av. san nicolas",Vidriera,"2,720.00",25.7059139,-100.300408
17355001,Plaza,Plaza,Salinas,"Salinas, teran, mina, montemorelos",Topo chico,845.12,25.7342442,-100.3263594
22013007,Plaza,Plaza,La herradura del valle,"La herradura del valle, los faroles, calle el jardin",Rincon del valle,"2,982.34",25.6718764,-100.3647294
23006001,Plaza,Plaza,Enrique c. livas,"Enrique c. livas, 3ra. avenida, 4ta. avenida, 7a. avenida",Cumbres 1er. sector,"15,597.66",25.6932688,-100.3563147
23092002,Plaza,Plaza,Paseo de las colinas,"Paseo de las colinas, de la sierra",Cumbres 2do. sector ampliacion,"16,783.92",25.7069826,-100.3782074
23097001,Plaza,Plaza,30a. avenida,"30a. avenida, 13a. avenida, 28a avenida, 9a. avenida",Cumbres 2do. sector,"9,104.70",25.7375477,-100.4066185
23262001,Plaza,Plaza,Paseo de los navegantes,"Paseo de los navegantes, paseo de los leones",Cumbres 4to. sector seccion a,"1,115.14",25.7204978,-100.3887814
24301001,Plaza,Plaza,Ave. hermosillo,"Ave. hermosillo, delicias,  chihuahua",Mitras centro,"6,000.00",25.696994,-100.3425746
24304001,Plaza,Plaza,Matehuala,"Matehuala, piedras negras, cuatro cienegas",Mitras centro,"5,112.00",25.6988973,-100.3440102
24305001,Plaza,Plaza,Ave. hermosillo,"Ave. hermosillo, nochistlan, lerma",Mitras centro,"5,112.00",25.6986843,-100.342378
25073001,Plaza,Plaza,Suramerica,"Suramerica, bahamas, bolivia",Vista hermosa,"7,110.00",25.6864216,-100.3537554
25109001,Plaza,Plaza,Nicaragua,"Nicaragua, panama, guayana inglesa, canada",Vista hermosa,"4,650.00",25.6910283,-100.3568071
25116001,Plaza,Plaza,Profr. moises saenz,"Profr. moises saenz(urdiales), distrito b/3, rotarios",Los leones,"3,108.16",25.6977751,-100.3503669
25152001,Plaza,Plaza,Republica dominicana,"Jamaica, republica dominicana, ecuador, labrada",Vista hermosa,"7,189.00",25.6910283,-100.3568071
25154001,Plaza,Plaza,San lorenzo,"San lorenzo, terranova",Vista hermosa,112,25.6945059,-100.3583815
26004001,Plaza,Plaza,Pico de orizaba,"Pico de orizaba, nevado de toluca, iztacihuatl, popocatepetl",Urdiales,"6,323.12",25.7008859,-100.3518947
26142001,Plaza,Plaza,Av. gobernadores,"Av. gobernadores, sor juana ines de la cruz, lic. adolfo lopez mateos, 5 de mayo",Burocratas del estado,"40,877.50",25.7088617,-100.3660809
26148001,Plaza,Plaza,Santa maria,"Santa maria, jeronimo cardona, arturo b. de la garza",Burocratas del estado,"13,580.00",25.6223082,-100.3042401
26158001,Plaza,Plaza,Calle 7,"Calle 7, andador 28, andador 29",Unidad habitacional lazaro cardenas 1er. sector (issste),"1,025.00",25.5779406,-100.2385598
26165001,Plaza,Plaza,Calle 8,"Calle 8, andador 32, andador 30",Unidad habitacional lazaro cardenas 2do. sector (issste),874,25.7402736,-100.346741
26169001,Plaza,Plaza,Calle 9,"Calle 9, andador 32, andador 34",Unidad habitacional lazaro cardenas 2do. sector (issste),874,25.6820711,-100.2986865
26175001,Plaza,Plaza,Calle 10,"Calle 10, andador 36, av. felipe angeles, calle 11",Unidad habitacional lazaro cardenas 2do. sector (issste),"1,086.91",25.7021493,-100.357758
27056050,Plaza,Plaza,Xilofactos,"Xilofactos, rio suchiate, limite de poligono",Plaza insurgentes conjunto habitacional,901.56,25.7209214,-100.3388892
27058001,Plaza,Plaza,xilofactos,"Rio potomac, xilofactos, rio ramos, san bernabe",Avenida central,"10,508.90",25.7220881,-100.3397003
27319001,Plaza,Plaza,Reynosa,"Reynosa, laredo, tuxpan, acapulco",Mitras norte,"8,925.00",25.7068315,-100.3465661
27320001,Plaza,Plaza,Rio grijalva,"Rio grijalva, camargo, rio salinas, laredo",Mitras norte,"12,060.00",25.7118646,-100.3450038
27342035,Plaza,Plaza,Jardin de tullerias,"Jardin de tullerias, jardin del parque",Jardin de las mitras,351.62,25.7148375,-100.3515965
27351032,Plaza,Plaza,Jardin del parque,"Jardin de los olivos, jardin del parque",Jardin de las mitras,339.91,25.7148375,-100.3515965
27352001,Plaza,Plaza,Jardin de tullerias,"Jardin de tullerias, jardin de los olivos",Jardin de las mitras,"8,872.23",25.7146642,-100.3532408
30029023,Plaza,Plaza,Guadalupe chavez,"Guadalupe chavez, juan francisco caballero, carmen flores",Graciano bortoni,"1,588.83",25.7235921,-100.3612938
30037001,Plaza,Plaza,Celulosa,"Celulosa, san martin, leon xiii, av. adolfo ruiz cortinez",San jorge ampliacion,"6,878.55",25.7241956,-100.3683132
30091001,Plaza,Plaza,Araucaria,"Araucaria, las tuyas, los pinos, los cedros",Los cedros,"25,223.27",25.7189783,-100.3727701
30098001,Plaza,Plaza,Haya,"Haya, los pinos, los cedros, ombu",Los cedros,"22,099.26",25.7195109,-100.3728308
31011001,Plaza,Plaza,Filosofos,"Filosofos, tecnicos, quimicos, agronomos",Tecnologico,"23,231.60",25.6478047,-100.2913892
31078001,Plaza,Plaza,Av. luis elizondo,"Av. luis elizondo, rio panuco, america del sur",Alta vista,"1,120.00",25.6481457,-100.2897041
31136001,Plaza,Plaza,Caracas,"Brasil, caracas,carlos osuna, montevideo",Alta vista,"1,460.00",25.6452995,-100.2901619
31204000,Plaza,Plaza,Rio tamesi,"Rio tamesi, rio aguanaval, rio bravo, arroyo seco",Mexico,"6,938.95",25.643571,-100.2948816
31272001,Plaza,Plaza,Rio amazonas,"Rio amazonas, ave. de los pirineos, rio balsas, del vesubio",Roma 1er. sector,"10,188.00",25.6542625,-100.2978762
31309001,Plaza,Plaza,Laguna de carmen,"Laguna de carmen, hilario martinez, isabel la catolica, chiapas",Roma 2do. sector,"8,782.63",25.6503549,-100.3064948
32011001,Plaza,Plaza,Neptuno,"Neptuno, venus, satelite , planetas",Fraccionamiento contry,"7,000.00",25.6309979,-100.2736216
32018001,Plaza,Plaza,Neptuno,"Neptuno, venus, satelite , marte",Fraccionamiento contry,"3,762.00",25.6351699,-100.2782412
32041001,Plaza,Plaza,Av. estrellas,"Av. estrellas, casiopea, av. via lactea, pegaso",Fraccionamiento contry,"11,198.00",25.6374177,-100.2803759
32139001,Plaza,Plaza,Aragon,"Aragon, asturias, castilla",Torremolinos,"11,850.31",25.6373949,-100.2756108
33165001,Plaza,Plaza,Av. solidaridad,"Av. solidaridad, hermanos sanchez madariaga, prolongacion aztlan, julio camelo",Valle de santa lucia (granja sanitaria),"8,925.00",25.7441631,-100.3516462
34054001,Plaza,Plaza,Av. alfonso reyes,"Av. alfonso reyes, 3er. avenida, leopoldo gonzalez saenz",Burocratas municipales 1er. sector,240,25.6351581,-100.2981361
34068039,Plaza,Plaza,Lamosa,"Lamosa, ladrillera, paseo san bernardo, centro civico morones prieto","Centro civico morones prieto, la boquilla","4,475.26",25.6368815,-100.3060987
34074001,Plaza,Plaza,Av. alfonso reyes,"Av. alfonso reyes, rodrigo de llano, calle norte, lombardo toledano","Alta vista sur, sector lomas","7,324.00",25.63848,-100.29256
34115001,Plaza,Plaza,Balcones del mirador,"Balcones del mirador, balcones del parque, balcones de la sierra",Balcones del mirador,"2,627.04",25.6278746,-100.2903316
34143001,Plaza,Plaza,Caracol,"Pasionaria, caracol, eglantina",Jardin de las torres 1er. sector,"4,265.56",25.6373385,-100.3085165
34162001,Plaza,Plaza,Soldador,"Soldador, paramaribo, fresador, cartagena",Pedro velazquez (valparaiso),"1,582.85",25.6319139,-100.2961447
34236001,Plaza,Plaza,Via malaga,"Via malaga, via toledo, via santander, via burgos",Mas palomas,"9,778.50",25.6338721,-100.284367
34251040,Plaza,Plaza,Via andalucia,"Via andalucia, antiguo camino a villa de santiago, via murcia, via malaga",Mas palomas primera ampliacion,"3,062.94",25.6327972,-100.2856323
34263001,Plaza,Plaza,Las azalias,"Las azalias, privada las azalias, los fresnos",Los rosales,"5,412.47",25.6299931,-100.2957539
34352001,Plaza,Plaza,Ruperto de leon cavazos,"Ruperto de leon cavazos, acueducto, israel, pakistan, bolivia",Desarrollo las torres 91,"1,562.45",25.6172147,-100.2838507
34352002,Plaza,Plaza,Pakistan,"Ruperto de leon cavazos, acueducto, israel, pakistan, bolivia",Desarrollo las torres 91,912.97,25.6172147,-100.2838507
34404001,Plaza,Plaza,Alcaldia,"Alcaldia, oriente",Burocratas municipales 4to. sector,"1,639.35",25.6329293,-100.2919773
36012026,Plaza,Plaza,Tlacopan,"Tlacopan, maya, tolteca, tlatelolco",Unidad modelo,656.16,25.7451433,-100.3590162
36020022,Plaza,Plaza,Palenque,"Palenque, maya, yolteca, mitla",Unidad modelo,780,25.7407531,-100.3568071
