edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
2,Estancia Infantil,01/05/23,Masculino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/23,Masculino,Ocania segundo sector,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/23,Masculino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/23,Masculino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/05/23,Femenino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/23,Masculino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/23,Femenino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/05/23,Femenino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/23,Masculino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/23,Femenino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/23,Femenino,Los Cristales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/05/23,Femenino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/23,Masculino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/05/23,Masculino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/05/23,Masculino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/23,Femenino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/05/23,Masculino,Fomerrey 45,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/05/23,Femenino,La Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/05/23,Masculino,San Martin,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/23,Femenino,Provileon San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/05/23,Masculino,Barrio San Carlos,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/23,Masculino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/05/23,Masculino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/05/23,Masculino,El Porvenir,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/05/23,Femenino,Provileon San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
14,Club de Desarrollo,01/05/23,Femenino,Hacienda las Palmas ,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/23,Masculino,El Penon,39,Monterrey,19,Nuevo Leon,Coahuila,No,,No
11,Club de Desarrollo,01/05/23,Femenino,Mision San Javier,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Femenino,Dos Rios,26,Guadalupe/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Masculino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Masculino,Independencia,31,Juarez /Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Masculino,Esperanza Sur,31,Juarez/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Masculino,Hacienda las Palmas,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Femenino,Los Faisanes,26,Guadalupe/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/23,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Femenino,Las Lomas,31,Juarez/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Masculino,Villas Mirasur,21,Escobedo/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Masculino,Villas de San Juan,31,Juarez/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Masculino,Villas de San Juan,31,Juarez/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Femenino,Nuevas Colonias,31,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Femenino,Esperanza Sur,31,Juarez/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Femenino,Esperanza Sur,31,Juarez/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/05/23,Femenino,Terminal,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Masculino,Paseo de las Flores,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/05/23,Femenino,Hacienda las Palmas,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Femenino,Terminal,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/05/23,Masculino,Villas Mirasur,18,Garcia/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Femenino,Portal del Valle,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Femenino,Centro,38,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Femenino,Lagos de Zirandaro,31,Juarez/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Femenino,Valle Verde,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Club de Desarrollo,01/05/23,Femenino,Loma Larga,39,Monterrey,19,Nuevo Leon,n,No,,No
11,Club de Desarrollo,01/05/23,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo león,No,,No
11,Club de Desarrollo,01/05/23,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo león,No,,No
12,Club de Desarrollo,01/05/23,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo león,No,,No
10,Club de Desarrollo,01/05/23,Femenino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Masculino,Nueva Galicia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/23,Masculino,Primero de mayo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo león,No,,No
10,Club de Desarrollo,01/05/23,Masculino,Privadas del Sauce ,21,Escobedo/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Coahuila,No,,No
9,Club de Desarrollo,01/05/23,Femenino,Nueva Galicia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Femenino,CNOP,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/05/23,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/05/23,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Aguascalientes,No,,No
9,Club de Desarrollo,01/05/23,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/05/23,Masculino,Mitras Poniente,18,Garcia/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Masculino,Nueva Galicia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Femenino,Barrio de la Industria,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
12,Club de Desarrollo,01/05/23,Femenino,Plan de San Luis,39,Monterrey ,19,Nuevo Leon,Nuevo León,No,,No
11,Club de Desarrollo,01/05/23,Femenino,La Alianza ,39,Monterrey ,19,Nuevo Leon,Nuevo León,No,,No
12,Club de Desarrollo,01/05/23,Femenino,Fomerrey 114,39,Monterrey ,19,Nuevo Leon,Nuevo León,No,,No
11,Club de Desarrollo,01/05/23,Femenino,La Alianza ,39,Monterrey ,19,Nuevo Leon,Nuevo León,No,,No
10,Club de Desarrollo,01/05/23,Masculino,Valle de Lincoln,18,Garcia/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo León,No,,No
9,Club de Desarrollo,01/05/23,Masculino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Masculino,Fomerrey 114,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Femenino,Villas de la Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Femenino,Paseo Real dos,31,Escobedo/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Femenino,Fomerrey 114,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Femenino,Fomerrey 114,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Femenino,Fomerrey 114,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/05/23,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/05/23,Masculino,Fomerrey 114,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Masculino,Fomerrey 114,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/05/23,Masculino,Fomerrey 114,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Masculino,Fomerrey 114,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Masculino,Tierra y Libertad,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Masculino,Paseo San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Femenino,Fomerrey 116,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Femenino,Rene Alvarez,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/05/23,Masculino,Fomerrey 116,39,Monterrey,20,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/05/23,Masculino,Fomerrey 115,39,Monterrey,21,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/05/23,Femenino,Fomerrey 115,39,Monterrey,22,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/05/23,Femenino,Fomerrey 115,39,Monterrey,23,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Hacienda del Sol,18,Garcia/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Masculino,Villas de San Francisco,21,Escobedo/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Masculino,Privadas de Santa Catarina,48,Santa Catarina/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,Asarco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Moctezuma,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,Sierra Ventana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Paseo de las Flores,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/2023,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Mitras Norte,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Masculino,Mitras Norte,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Masculino,Loma Larga,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Residencial Paseo de las Flores,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Lagos de Zirandaro,31,Juarez/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,Portal del Valle,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Loma Larga,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,Centro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/2023,Masculino,Paseo de las Flores,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Masculino,Ancira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,Francisco Villa,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Masculino,Loma Larga,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/2023,Femenino,Riberas del rio,26,Guadalupe/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/2023,Femenino,Tanques de Guadalupe,26,Guadalupe/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/2023,Masculino,Mision San Jose,6,Apodaca/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/2023,Femenino,Del Rey,26,Guadalupe/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/2023,Masculino,Fomerrey Treinta y Uno,26,Guadalupe/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Contituyentes del diecisiete,46,San Nicolas de los Garza/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/2023,Femenino,Manantiales,26,Guadalupe/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/2023,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Quince de Septiembre,39,Monterrey,20,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Masculino,Tolteca,26,Guadalupe/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Femenino,Los Agaves,6,Juarez/Mama trabaja en Monterrey,19,Nuevo Leon,Coahuila,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Coahuila,No,,No
2,Estancia Infantil,01/06/2023,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Tamaulipas,No,,No
6,Estancia Infantil,01/06/2023,Femenino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Hacienda Anahuac,21,Escobedo/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Masculino,Hacienda Anahuac,21,Escobedo/Mama trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Tamaulipas,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Femenino,Valle del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/2023,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Ciudad de México,No,,No
2,Estancia Infantil,01/06/2023,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Masculino,Canteras,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Masculino,Canteras,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,El Milagro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Ignacio Manuel Altamirano,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,La Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Masculino,Nogales de la Sierra,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Masculino,Lagrima del Niño,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Masculino,Ocania segundo sector,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Masculino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Femenino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Los Cristales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/06/2023,Femenino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/06/2023,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/06/2023,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/06/2023,Femenino,La Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/2023,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/06/2023,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Estancia Infantil,01/06/2023,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
