edad,rango_edad,tipo_maltrato_1,tipo_maltrato_2,tipo_maltrato_3,tipo_maltrato_4,numero_reporte,via_reporte,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1001/2023,Telefono,18/10/2023,F,PRIMERO DE MAYO ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1002/2023,Seguridad Publica Municipal,19/10/2023,M ,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1003/2023,Justicia Civica,19/10/2023,M ,BERNARDO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1004/2023,Justicia Civica,19/10/2023,M ,AMERICA II,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1005/2023,Telefono,19/10/2023,M ,NOGALES DE LA SIERRA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1005/2023,Telefono,19/10/2023,M ,NOGALES DE LA SIERRA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1005/2023,Telefono,19/10/2023,F,NOGALES DE LA SIERRA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1005/2023,Telefono,19/10/2023,F,NOGALES DE LA SIERRA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ABUSO SEXUAL MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/198/2017,Telefono,19/10/2023,F,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1006/2023,Telefono,20/10/2023,F,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1007/2023,Personal,20/10/2023,M ,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE MALTRATO FISICO ,,,,DM/MTY/R/1008/2023,Seguridad Publica Municipal,21/10/2023,M ,CARACOL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1009/2023,SENTRAL,23/10/2023,M ,TIERRA Y LIBERTAD,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1009/2023,SENTRAL,23/10/2023,M ,TIERRA Y LIBERTAD,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1010/2023,Correo ,23/10/2023,F,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1011/2023,Personal,23/10/2023,F,LA ALIANZA  ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1011/2023,Personal,23/10/2023,M ,LA ALIANZA  ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/1012/2023,Personal,23/10/2023,M ,NI�O ARTILLERO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/1012/2023,Personal,23/10/2023,M ,NI�O ARTILLERO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1013/2023,Telefono,23/10/2023,M ,HACIENDA MITRAS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1013/2023,Telefono,23/10/2023,F,HACIENDA MITRAS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/287/2021,Telefono,23/10/2023,F,MITRAS PONIENTE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ABUSO SEXUAL MALTRATO PSICOLOGICO Y EMOCIONAL EXPLOTACION ,,,,DM/MTY/R/1014/2023,Telefono,23/10/2023,F,HECTOR CABALLERO,31,JUAREZ,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ABUSO SEXUAL MALTRATO PSICOLOGICO Y EMOCIONAL EXPLOTACION ,,,,DM/MTY/R/1014/2023,Telefono,23/10/2023,M ,HECTOR CABALLERO,31,JUAREZ,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ABUSO SEXUAL MALTRATO PSICOLOGICO Y EMOCIONAL EXPLOTACION ,,,,DM/MTY/R/1014/2023,Telefono,23/10/2023,M ,HECTOR CABALLERO,31,JUAREZ,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1015/2023,Telefono,23/10/2023,M ,ALTAMIRA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/1016/2023,Telefono,23/10/2023,F,LA MARINA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/1016/2023,Telefono,23/10/2023,M ,LA MARINA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1017/2023,Remitido por otra autoridad,23/10/2023,F,PREDIO ALFONSO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1017/2023,Remitido por otra autoridad,23/10/2023,F,PREDIO ALFONSO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1017/2023,Remitido por otra autoridad,23/10/2023,F,PREDIO ALFONSO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1017/2023,Remitido por otra autoridad,23/10/2023,M ,PREDIO ALFONSO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1017/2023,Remitido por otra autoridad,23/10/2023,M ,PREDIO ALFONSO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/1018/2023,Remitido por otra autoridad,23/10/2023,M ,BUROCRATAS MUNICIPALES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/1018/2023,Remitido por otra autoridad,23/10/2023,F,BUROCRATAS MUNICIPALES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ABUSO SEXUAL MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/1019/2023,PREVIDEJ,23/10/2023,F,MIRASOL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/1020/2023,PREVIDEJ,23/10/2023,M ,SAN BERNABE 3ER SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/325/2017,PREVIDEJ,23/10/2023,M ,10 DE MARZO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/325/2017,PREVIDEJ,23/10/2023,F,10 DE MARZO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/325/2017,PREVIDEJ,23/10/2023,M ,10 DE MARZO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1021/2023,Telefono,23/10/2023,F,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1022/2023,Telefono,23/10/2023,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1023/2023,Telefono,24/10/2023,M ,FOMERREY 21,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1023/2023,Telefono,24/10/2023,F,FOMERREY 21,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1024/2023,Justicia Civica ,24/10/2023,M ,SIERRA NOGAL,31,JUAREZ,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1025/2023,Telefono,24/10/2023,F,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1026/2023,Telefono,24/10/2023,M ,SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1026/2023,Telefono,24/10/2023,F,SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1026/2023,Telefono,24/10/2023,F,SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE EXPLOTACION ,,,,DM/MTY/R/1027/2023,Personal,24/10/2023,F,PRIMERO DE MAYO ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1028/2023,Personal,24/10/2023,F,15 DE SEPTIEMBRE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1029/2023,Personal,24/10/2023,F,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1029/2023,Personal,24/10/2023,F,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1030/2023,Personal,24/10/2023,F,LOS PILARES,45,SALINAS VICTORIA,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1030/2023,Personal,24/10/2023,F,LOS PILARES,45,SALINAS VICTORIA,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1031/2023,Telefono,25/10/2023,M ,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1031/2023,Telefono,25/10/2023,F,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ABUSO SEXUAL ,,,,DM/MTY/R/1032/2023,Telefono,25/10/2023,F,15 DE SEPTIEMBRE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ABUSO SEXUAL ,,,,DM/MTY/R/1032/2023,Telefono,25/10/2023,F,15 DE SEPTIEMBRE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1033/2023,UAVVI,25/10/2023,F,CORTIJO DEL RIO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1033/2023,UAVVI,25/10/2023,M ,CORTIJO DEL RIO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/060/2023,Telefono,25/10/2023,M ,PORTALES DE SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/060/2023,Telefono,25/10/2023,M ,PORTALES DE SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/060/2023,Telefono,25/10/2023,F,PORTALES DE SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/060/2023,Telefono,25/10/2023,F,PORTALES DE SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/678/2022,Institucion Educativa ,25/10/2023,F,MODERNA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE MALTRATO FISICO  MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/887/2022,Telefono,25/10/2023,M ,ALFONSO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE MALTRATO FISICO  MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/887/2022,Telefono,25/10/2023,M ,ALFONSO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE MALTRATO FISICO ,,,,DM/MTY/R/1034/2023,Personal,26/10/2023,F,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1035/2023,UAVVI,26/10/2023,M ,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1035/2023,UAVVI,26/10/2023,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1035/2023,UAVVI,26/10/2023,M ,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE MALTRATO FISICO  MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/1036/2023,Telefono,26/10/2023,M ,BUROCRATAS MUNICIPALES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1037/2023,Personal,27/10/2023,M ,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1037/2023,Personal,27/10/2023,F,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1038/2023,Justicia Civica ,27/10/2023,M ,VALLE VERDE 3ER SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1039/2023,Justicia Civica ,27/10/2023,M ,VALLE VERDE 3ER SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1040/2023,Telefono,27/10/2023,M ,ALVARO OBREGON,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE MALTRATO PSICOLOGICO Y EMOCIONAL,,,,DM/MTY/R/1041/2023,SENTRAL,29/10/2023,F,LOMAS DEL PEDREGAL,6,APODACA,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1042/2023,Remitido por otra autoridad,30/10/2023,F,FRANCISCO I MADERO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1042/2023,Remitido por otra autoridad,30/10/2023,F,FRANCISCO I MADERO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1043/2023,Telefono,30/10/2023,F,FOMEREY 116,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1043/2023,Telefono,30/10/2023,M ,FOMEREY 116,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1044/2023,Personal,31/10/2023,M ,ARTURO B. DE LA GARZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,DM/MTY/R/1045/2023,Telefono ,01/11/2023,M,SANTA MARIA SECTOR SANTA ISABEL GARCIA NL,18,GARCIA,19,NUEVO LEON ,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,DM/MTY/R/1045/2023,Telefono ,01/11/2023,F,SANTA MARIA SECTOR SANTA ISABEL GARCIA NL,18,GARCIA,19,NUEVO LEON ,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,DM/MTY/R/1046/2023,Telefono ,02/11/2023,F,LA ESPERANZA,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,DM/MTY/R/1046/2023,Telefono ,02/11/2023,M,LA ESPERANZA,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,DM/MTY/R/1046/2023,Telefono ,02/11/2023,M,LA ESPERANZA,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1047/2023,Remitido por otra autoridad ,02/11/2023,M,ALIANZA,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1047/2023,Telefono ,02/11/2023,M,INDEPENDENCIA ,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1048/2023,Seguridad Publica Municipal,02/11/2023,M,VENUSTIANO CARRANZA,39,MONTERREY,19,NUEVO LEON ,DURANGO,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,DM/MTY/R/299/2023,Telefono ,03/11/2023,F,LOS REMATES ,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,DM/MTY/R/299/2023,Telefono ,03/11/2023,F,LOS REMATES ,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,DM/MTY/R/299/2023,Telefono ,03/11/2023,F,LOS REMATES ,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1049/2023,Telefono ,03/11/2023,M,FOMERREY 115,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1049/2023,Telefono ,03/11/2023,M,FOMERREY 115,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1050/2023,Otro,03/11/2023,F,VALLE DE SANTA LUCIA ,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1051/2023,Justicia Civica ,03/11/2023,F,VILLA DE SAN FRANCISCO ESCOBEDO NL,21,ESCOBEDO,19,NUEVO LEON ,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1052/2023,Telefono ,06/11/2023,F,VALLE DE TOPO CHICO,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/475/2019,Otro,06/11/2023,M,REAL DE SAN BERNABE ,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/475/2019,Otro,06/11/2023,M,REAL DE SAN BERNABE ,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/562/2023,Institucion Educativa,06/11/2023,F,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1053/2023,Personal ,06/11/2023,M,CERRO DE LA CAMPANA,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1053/2023,Personal ,06/11/2023,F,CERRO DE LA CAMPANA,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1054/2023,Telefono ,06/11/2023,F,CENTRO,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,6 a 10,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1055/2023,Telefono ,06/11/2023,M,SAN BERNABE ,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1055/2023,Telefono ,06/11/2023,F,SAN BERNABE ,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,11 a 14,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1055/2023,Telefono ,06/11/2023,M,SAN BERNABE ,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1056/2023,Justicia Civica ,06/11/2023,M,SAN FRANCISCO SANTA CATARINA ,48,SANTA CATARINA ,19,NUEVO LEON ,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1056/2023,Justicia Civica ,06/11/2023,M,SAN FRANCISCO SANTA CATARINA ,48,SANTA CATARINA ,19,NUEVO LEON ,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1057/2023,Telefono ,07/11/2023,F,FOMERREY 116,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,15 a 17,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1058/2023,Telefono ,07/11/2023,F,ARTICULO  27,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,0 a 5,ABANDONO Y TRATO NEGLIGENTE ,,,,DM/MTY/R/1058/2023,Telefono ,07/11/2023,F,ARTICULO  27,39,MONTERREY,19,NUEVO LEON ,NUEVO LEON ,no,,
,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,DM/MTY/R/772/2023,Telefono,08/11/2023,F,ALTAMIRA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,DM/MTY/R/773/2023,Correo electronico,08/11/2023,F,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,DM/MTY/R/774/2023,Correo electronico,08/11/2023,M,TANQUES DE GUADALUPE,26,GUADALUPE,19,NUEVO LEON,NUEVO LEON,no,,
