﻿_id,edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
597,7,Club de Desarrollo,01/08/22,Femenino,Santa Maria,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
598,9,Club de Desarrollo,01/08/22,Masculino,Villas de San Juan,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
599,8,Club de Desarrollo,01/08/22,Masculino,Villas de San Juan,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
600,6,Club de Desarrollo,01/08/22,Masculino,Santa Maria,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
601,9,Club de Desarrollo,01/08/22,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
602,8,Club de Desarrollo,01/08/22,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
603,6,Club de Desarrollo,01/08/22,Masculino,Portales de la Silla,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
604,10,Club de Desarrollo,01/08/22,Femenino,Santa Cruz,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
605,7,Club de Desarrollo,01/07/22,Masculino,Mirasur,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
606,11,Club de Desarrollo,01/08/22,Femenino,Carmen Serdan,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
607,7,Club de Desarrollo,01/08/22,Masculino,Carmen Serdan,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
608,12,Club de Desarrollo,01/08/22,Femenino,Colinas del Rey,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
609,8,Club de Desarrollo,01/08/22,Femenino,Cieneguita,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
610,12,Club de Desarrollo,01/08/22,Masculino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
611,10,Club de Desarrollo,01/08/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
612,11,Club de Desarrollo,01/08/22,Femenino,Arcos del Sol,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
613,10,Club de Desarrollo,01/08/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
614,11,Club de Desarrollo,01/08/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
615,9,Club de Desarrollo,01/08/22,Femenino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
616,9,Club de Desarrollo,01/08/22,Masculino,Arcos del Sol,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
617,8,Club de Desarrollo,01/08/22,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
618,8,Club de Desarrollo,01/08/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
619,10,Club de Desarrollo,01/08/22,Masculino,Primero de mayo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
620,8,Club de Desarrollo,01/08/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
621,9,Club de Desarrollo,01/08/22,Masculino,Privadas del sauce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
622,9,Club de Desarrollo,01/08/22,Masculino,Lomas de la unidad modelo,39,Monterrey,19,Nuevo Leon,Coahuila,No,Null,No
623,8,Club de Desarrollo,01/08/22,Femenino,Nueva Galicia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
624,10,Club de Desarrollo,01/08/22,Masculino,Los Alebrijes,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
625,6,Club de Desarrollo,01/08/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
626,8,Club de Desarrollo,01/08/22,Femenino,Hacienda las Margaritas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
627,11,Club de Desarrollo,01/08/22,Femenino,Hacienda las Margaritas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,San Luis Potosi,No,Null,No
628,12,Club de Desarrollo,01/08/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
629,12,Club de Desarrollo,01/08/22,Femenino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
630,11,Club de Desarrollo,01/08/22,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
631,11,Club de Desarrollo,01/08/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
632,11,Club de Desarrollo,01/08/22,Femenino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
633,10,Club de Desarrollo,01/08/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
634,9,Club de Desarrollo,01/08/22,Masculino,Valle de Lincoln,18,García/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
635,9,Club de Desarrollo,01/08/22,Masculino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
636,9,Club de Desarrollo,01/08/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
637,9,Club de Desarrollo,01/08/22,Masculino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
638,7,Club de Desarrollo,01/08/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
639,12,Club de Desarrollo,01/08/22,Masculino,Villas de la Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
640,7,Club de Desarrollo,01/08/22,Femenino,Villas de la Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
641,10,Club de Desarrollo,01/08/22,Femenino,Valle Verde,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
642,8,Club de Desarrollo,01/08/22,Masculino,Valle Verde,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
643,7,Club de Desarrollo,01/08/22,Femenino,Paseo Real 2,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
644,9,Club de Desarrollo,01/08/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
645,9,Club de Desarrollo,01/08/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
646,6,Club de Desarrollo,01/08/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
647,5,Estancia Infantil,01/09/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
648,4,Estancia Infantil,01/09/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
649,4,Estancia Infantil,01/09/22,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
650,4,Estancia Infantil,01/09/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
651,5,Estancia Infantil,01/09/22,Femenino,Quince de Septiembre,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
652,3,Estancia Infantil,01/09/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
653,3,Estancia Infantil,01/09/22,Masculino,Tolteca,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
654,2,Estancia Infantil,01/09/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
655,2,Estancia Infantil,01/09/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
656,1,Estancia Infantil,01/09/22,Masculino,Republica,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
657,3,Estancia Infantil,01/09/22,Femenino,Los Agaves,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
658,4,Estancia Infantil,01/09/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
659,1,Estancia Infantil,01/09/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
660,5,Estancia Infantil,01/09/22,Femenino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
661,5,Estancia Infantil,01/09/22,Femenino,Hacienda Anahuac,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
662,2,Estancia Infantil,01/09/22,Masculino,Hacienda Anahuac,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
663,3,Estancia Infantil,01/09/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
664,4,Estancia Infantil,01/09/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
665,3,Estancia Infantil,01/09/22,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
666,3,Estancia Infantil,01/09/22,Femenino,Valle del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
667,3,Estancia Infantil,01/09/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
668,2,Estancia Infantil,01/09/22,Masculino,Valle del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
669,5,Estancia Infantil,01/09/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
670,3,Estancia Infantil,01/09/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
671,3,Estancia Infantil,01/09/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
672,2,Estancia Infantil,01/09/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
673,3,Estancia Infantil,01/09/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
674,5,Estancia Infantil,01/09/22,Femenino,Manantiales,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
675,4,Estancia Infantil,01/09/22,Femenino,Hacienda del Sol,18,Garcia / Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
676,4,Estancia Infantil,01/09/22,Femenino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
677,2,Estancia Infantil,01/09/22,Femenino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
678,2,Estancia Infantil,01/09/22,Masculino,Villas de San Francisco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
679,3,Estancia Infantil,01/09/22,Masculino,Privadas de Santa Catarina,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
680,4,Estancia Infantil,01/09/22,Masculino,Asarco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
681,5,Estancia Infantil,01/09/22,Femenino,Loma Larga,39,Monterrey,19,Nuevo Leon,Tamaulipas,No,Null,No
682,3,Estancia Infantil,01/09/22,Femenino,Valle de Salduero,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
683,2,Estancia Infantil,01/09/22,Femenino,Moctezuma,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
684,4,Estancia Infantil,01/09/22,Masculino,Sierra Ventana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
685,2,Estancia Infantil,01/09/22,Femenino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
686,5,Estancia Infantil,01/09/22,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
687,4,Estancia Infantil,01/09/22,Femenino,Mitras Norte,39,Monterrey,19,Nuevo Leon,Coahuila,No,Null,No
688,1,Estancia Infantil,01/09/22,Masculino,Mitras Norte,39,Monterrey,19,Nuevo Leon,Coahuila,No,Null,No
689,3,Estancia Infantil,01/09/22,Masculino,Loma Larga,39,Monterrey,19,Nuevo Leon,Tamaulipas,No,Null,No
690,3,Estancia Infantil,01/09/22,Femenino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
691,4,Estancia Infantil,01/09/22,Femenino,Lagos de Zirandaro,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
692,4,Estancia Infantil,01/09/22,Masculino,Portal del Valle,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
693,5,Estancia Infantil,01/09/22,Femenino,Loma Larga,39,Monterrey,19,Nuevo Leon,Tamaulipas,No,Null,No
694,3,Estancia Infantil,01/09/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
695,5,Estancia Infantil,01/09/22,Masculino,Centro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
696,1,Estancia Infantil,01/09/22,Femenino,Ebanos,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
697,5,Estancia Infantil,01/09/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
698,5,Estancia Infantil,01/09/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
699,5,Estancia Infantil,01/09/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
700,4,Estancia Infantil,01/09/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
701,2,Estancia Infantil,01/09/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
702,4,Estancia Infantil,01/09/22,Femenino,Valle de San Francisco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
703,4,Estancia Infantil,01/09/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
704,5,Estancia Infantil,01/09/22,Femenino,Fomerrey ciento dieciseis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
705,5,Estancia Infantil,01/09/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
706,2,Estancia Infantil,01/09/22,Masculino,Fomerrey cincuenta y uno,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
707,2,Estancia Infantil,01/09/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
708,3,Estancia Infantil,01/09/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
709,1,Estancia Infantil,01/09/22,Masculino,Fomerrey ciento veinticuatro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
710,4,Estancia Infantil,01/09/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
711,5,Estancia Infantil,01/09/22,Masculino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
712,5,Estancia Infantil,01/09/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
713,3,Estancia Infantil,01/09/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
714,1,Estancia Infantil,01/09/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
715,4,Estancia Infantil,01/09/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
716,3,Estancia Infantil,01/09/22,Masculino,Valle de San Francisco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
717,4,Estancia Infantil,01/09/22,Femenino,Rincon del Poniente,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
718,4,Estancia Infantil,01/09/22,Femenino,Rincon de las Palmas,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
719,3,Estancia Infantil,01/09/22,Masculino,Mirador de San Antonio,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
720,4,Estancia Infantil,01/09/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
721,5,Estancia Infantil,01/09/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
722,3,Estancia Infantil,01/09/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
723,4,Estancia Infantil,01/09/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
724,5,Estancia Infantil,01/09/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
725,4,Estancia Infantil,01/09/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
726,3,Estancia Infantil,01/09/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
727,3,Estancia Infantil,01/09/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
728,4,Estancia Infantil,01/09/22,Femenino,Mitras Poniente,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
729,1,Estancia Infantil,01/09/22,Femenino,Francisco Villa,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
730,4,Estancia Infantil,01/09/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
731,2,Estancia Infantil,01/09/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
732,4,Estancia Infantil,01/09/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
733,3,Estancia Infantil,01/09/22,Femenino,Vista Bella Garcia,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
734,2,Estancia Infantil,01/09/22,Femenino,Barrio Aztlan,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
735,5,Estancia Infantil,01/09/22,Femenino,Villa Alegre,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
736,3,Estancia Infantil,01/09/22,Femenino,Paseo del Aguila,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
737,3,Estancia Infantil,01/09/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
738,4,Estancia Infantil,01/09/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
739,2,Estancia Infantil,01/09/22,Femenino,Vista Bella,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
740,4,Estancia Infantil,01/09/22,Masculino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
741,2,Estancia Infantil,01/09/22,Masculino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
742,3,Estancia Infantil,01/09/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
743,4,Estancia Infantil,01/09/22,Masculino,Puerta de Hierro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
744,4,Estancia Infantil,01/09/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
745,2,Estancia Infantil,01/09/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
746,5,Estancia Infantil,01/09/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
747,4,Estancia Infantil,01/09/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
748,5,Estancia Infantil,01/09/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
749,5,Estancia Infantil,01/09/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
750,5,Estancia Infantil,01/09/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Hidalgo,No,Null,No
751,5,Estancia Infantil,01/09/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
752,5,Estancia Infantil,01/09/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
753,4,Estancia Infantil,01/09/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
754,4,Estancia Infantil,01/09/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
755,4,Estancia Infantil,01/09/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
756,4,Estancia Infantil,01/09/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
757,2,Estancia Infantil,01/09/22,Femenino,El Milagro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
758,3,Estancia Infantil,01/09/22,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
759,3,Estancia Infantil,01/09/22,Femenino,Ignacio Manuel Altamirano,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
760,4,Estancia Infantil,01/09/22,Masculino,La Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
761,2,Estancia Infantil,01/09/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,San Luis Potosi,No,Null,No
762,3,Estancia Infantil,01/09/22,Masculino,Nogales de la Sierra,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
763,4,Estancia Infantil,01/09/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
764,3,Estancia Infantil,01/09/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
765,2,Estancia Infantil,01/09/22,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
766,3,Estancia Infantil,01/09/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
767,2,Estancia Infantil,01/09/22,Masculino,Lagrima del Niño,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
768,1,Estancia Infantil,01/09/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
769,4,Estancia Infantil,01/09/22,Masculino,Ocania segundo sector,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
770,3,Estancia Infantil,01/09/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
771,1,Estancia Infantil,01/09/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
772,4,Estancia Infantil,01/09/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
773,1,Estancia Infantil,01/09/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
774,1,Estancia Infantil,01/09/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
775,5,Estancia Infantil,01/09/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
776,1,Estancia Infantil,01/09/22,Masculino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
777,13,Club de Desarrollo,01/09/22,Femenino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
778,10,Club de Desarrollo,01/09/22,Masculino,El Peñon,39,Monterrey,19,Nuevo Leon,Coahuila,No,Null,No
779,11,Club de Desarrollo,01/09/22,Femenino,Mision San Javier,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
780,10,Club de Desarrollo,01/09/22,Femenino,Dos Rios,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
781,9,Club de Desarrollo,01/09/22,Femenino,Los Arcos,45,Salinas Victoria/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
782,10,Club de Desarrollo,01/09/22,Masculino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
783,10,Club de Desarrollo,01/09/22,Masculino,Independencia,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
784,8,Club de Desarrollo,01/09/22,Masculino,Esperanza Sur,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
785,9,Club de Desarrollo,01/09/22,Masculino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
786,9,Club de Desarrollo,01/09/22,Femenino,Los Faisanes,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
787,9,Club de Desarrollo,01/09/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
788,10,Club de Desarrollo,01/09/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,Null,No
