﻿_id,id,edad,rango_edad,tipo_maltrato_1,tipo_maltrato_2,tipo_maltrato_3,tipo_maltrato_4,via_reporte,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
868,868,16,15 a 17,abandono y trato negligente,null,null,null,uavvi,44801,femenino,nueva estanzuela,39,monterrey,19,nuevo leon,chiapas,,,null
869,869,16,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44802,femenino,fomerrey 115,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
870,870,17,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44802,femenino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
871,871,7,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44802,masculino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
872,872,9,6 a 10,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,telefono,44802,femenino,10 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
873,873,17,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44802,masculino,null,39,monterrey,19,nuevo leon,chiapas,,,null
874,874,14,11 a 14,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,personal,44802,femenino,talleres,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
875,875,12,11 a 14,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,personal,44802,femenino,talleres,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
876,876,7,6 a 10,abandono y trato negligente,null,null,null,uavvi,44802,femenino,paseo de las mitras,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
877,877,3,0 a 5,abandono y trato negligente,abuso sexual,null,null,telefono,44803,femenino,francisco villa,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
878,878,0,0 a 5,abandono y trato negligente,null,null,null,personal,44803,femenino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
879,879,5,0 a 5,abandono y trato negligente,null,null,null,telefono,44803,femenino,coyoacan,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
880,880,11,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44803,masculino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
881,881,9,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44803,masculino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
882,882,6,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44803,masculino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
883,883,0,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44803,masculino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
884,884,7,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44803,femenino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
885,885,13,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44803,masculino,luis echeverria,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
886,886,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44804,masculino,fomerrey 25,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
887,887,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44804,femenino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
888,888,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44804,femenino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
889,889,7,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44804,femenino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
890,890,12,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44804,masculino,fomerrey 1,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
891,891,9,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44804,femenino,fomerrey 1,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
892,892,6,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44804,masculino,fomerrey 1,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
893,893,17,15 a 17,abandono y trato negligente,null,null,null,personal,44804,masculino,laderas del mirador,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
894,894,0,0 a 5,abandono y trato negligente,null,null,null,personal,44804,femenino,laderas del mirador,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
895,895,6,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44804,masculino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
896,896,4,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44804,femenino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
897,897,1,0 a 5,abandono y trato negligente,null,null,null,otro,44804,femenino,fomerrey 113,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
898,898,3,0 a 5,abandono y trato negligente,maltrato fisico,null,null,personal,44804,masculino,16 de septiembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
899,899,14,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,44804,masculino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
900,900,8,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44804,masculino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
901,901,3,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44804,masculino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
902,902,8,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44804,masculino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
903,903,13,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44804,masculino,lucio blanco,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
904,904,8,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44804,masculino,lucio blanco,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
905,905,7,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44804,femenino,lucio blanco,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
906,906,5,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44804,femenino,lucio blanco,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
907,907,16,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,seguridad publica municipal,44804,femenino,null,39,monterrey,19,nuevo leon,san luis potosi,,,null
908,908,15,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,seguridad publica municipal,44804,femenino,null,39,monterrey,19,nuevo leon,hidalgo,,,null
909,909,14,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,personal,44805,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
910,910,12,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,personal,44805,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
911,911,17,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,personal,44805,femenino,fomerrey 106,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
912,912,0,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,personal,44805,femenino,fomerrey 106,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
913,913,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44805,femenino,oscar herrera,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
914,914,15,15 a 17,abandono y trato negligente,null,null,null,telefono,44805,masculino,oscar herrera,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
915,915,3,0 a 5,abandono y trato negligente,null,null,null,personal,44805,masculino,quince de septiembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
916,916,9,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44805,masculino,mitras centro,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
917,917,5,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44805,masculino,mitras centro,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
918,918,2,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44805,masculino,mitras centro,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
919,919,0,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44805,femenino,mitras centro,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
920,920,9,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44805,masculino,la republica,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
921,921,15,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44805,femenino,la republica,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
922,922,17,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44805,masculino,la republica,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
923,923,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44805,femenino,valle de infonavit 6to sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
924,924,4,0 a 5,abandono y trato negligente,null,null,null,personal,44805,masculino,16 de septiembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
925,925,1,0 a 5,abandono y trato negligente,null,null,null,personal,44805,masculino,16 de septiembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
926,926,9,6 a 10,abandono y trato negligente,null,null,null,personal,44805,masculino,municipal,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
927,927,8,6 a 10,abandono y trato negligente,null,null,null,personal,44805,femenino,municipal,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
928,928,6,6 a 10,abandono y trato negligente,null,null,null,telefono,44805,masculino,central,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
929,929,4,0 a 5,abandono y trato negligente,null,null,null,telefono,44805,masculino,central,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
930,930,12,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44805,femenino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
931,931,16,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44806,masculino,industrial,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
932,932,5,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44806,femenino,fomerrey 112,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
933,933,7,6 a 10,abandono y trato negligente,abuso sexual,null,null,telefono,44806,masculino,reforma,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
934,934,4,0 a 5,abandono y trato negligente,abuso sexual,null,null,telefono,44806,femenino,reforma,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
935,935,3,0 a 5,abandono y trato negligente,abuso sexual,null,null,telefono,44806,masculino,reforma,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
936,936,16,15 a 17,abandono y trato negligente,null,null,null,previdej,44806,femenino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
937,937,7,6 a 10,abandono y trato negligente,null,null,null,remitido por otra autoridad,44806,femenino,carmen serdan,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
938,938,3,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44806,masculino,carmen serdan,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
939,939,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44806,masculino,"lomas de san martin, pesqueria n.l.",39,monterrey,19,nuevo leon,nuevo leon,no,null,null
940,940,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44806,femenino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
941,941,13,11 a 14,abandono y trato negligente,null,null,null,telefono,44809,femenino,fomerrey 113,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
942,942,5,0 a 5,abandono y trato negligente,null,null,null,telefono,44809,masculino,urbivilla bonita,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
943,943,16,15 a 17,abandono y trato negligente,maltrato fisico,null,null,previdej,44810,masculino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
944,944,4,0 a 5,abandono y trato negligente,null,null,null,telefono,44779,femenino,jardin español,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
945,945,16,15 a 17,abandono y trato negligente,null,null,null,personal,44810,femenino,la esperanza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
946,946,0,0 a 5,abandono y trato negligente,null,null,null,personal,44810,femenino,la esperanza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
947,947,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44810,femenino,sierra ventana,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
948,948,2,0 a 5,abandono y trato negligente,null,null,null,personal,44810,masculino,fracc. bernardo reyes,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
949,949,16,15 a 17,abandono y trato negligente,null,null,null,personal,44810,femenino,fomerrey 35,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
950,950,0,0 a 5,abandono y trato negligente,null,null,null,personal,44810,masculino,fomerrey 35,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
951,951,16,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44811,femenino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
952,952,17,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44811,masculino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
953,953,0,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44811,masculino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
954,954,1,0 a 5,abandono y trato negligente,null,null,null,telefono,44811,femenino,la aliancita,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
955,955,0,0 a 5,abandono y trato negligente,null,null,null,personal,44811,masculino,barrio santa isabel,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
956,956,16,15 a 17,abandono y trato negligente,null,null,null,personal,44811,femenino,barrio santa isabel,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
957,957,5,0 a 5,abandono y trato negligente,null,null,null,telefono,44811,femenino,fomerrey 45 2do sector,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
958,958,3,0 a 5,abandono y trato negligente,null,null,null,telefono,44811,masculino,la estanzuela,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
959,959,6,6 a 10,abandono y trato negligente,null,null,null,ciac,44811,masculino,la alianza sector j,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
960,960,8,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44811,femenino,condominios constitucion,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
961,961,5,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44811,masculino,condominios constitucion,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
962,962,17,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44811,masculino,ampliacion rodriguez,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
963,963,5,0 a 5,abandono y trato negligente,maltrato fisico,null,null,telefono,44812,masculino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
964,964,13,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44812,masculino,jardin la moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
965,965,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44812,masculino,jardin la moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
966,966,7,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44812,masculino,jardin la moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
967,967,4,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44812,masculino,jardin la moderna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
968,968,10,6 a 10,abandono y trato negligente,null,null,null,telefono,44812,masculino,garza nieto,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
969,969,11,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44812,masculino,lorenzo garza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
970,970,7,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44812,masculino,lorenzo garza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
971,971,5,0 a 5,abandono y trato negligente,null,null,null,telefono,44812,femenino,fomerrey 25,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
972,972,3,0 a 5,abandono y trato negligente,null,null,null,telefono,44813,femenino,fomerrey 25,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
973,973,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44813,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
974,974,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44813,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
975,975,1,0 a 5,abandono y trato negligente,null,null,null,telefono,44813,masculino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
976,976,12,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44813,masculino,16 de septiembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
977,977,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44813,femenino,16 de septiembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
978,978,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44813,femenino,16 de septiembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
979,979,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44813,femenino,16 de septiembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
980,980,5,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44813,femenino,16 de septiembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
981,981,16,15 a 17,abandono y trato negligente,null,null,null,personal,44813,femenino,fomerrey 116,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
982,982,14,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44813,femenino,fomerrey 111,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
983,983,8,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44813,femenino,fomerrey 111,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
984,984,7,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44813,masculino,fomerrey 111,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
985,985,10,6 a 10,abandono y trato negligente,null,null,null,telefono,44813,femenino,genaro vazquez,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
986,986,7,6 a 10,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,telefono,44814,femenino,"rincon de las mitras, santa catarina nl",39,monterrey,19,nuevo leon,nuevo leon,no,null,null
987,987,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44816,femenino,fomerrey 6,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
988,988,8,6 a 10,abandono y trato negligente,null,null,null,telefono,44816,masculino,fomerrey 6,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
989,989,3,0 a 5,abandono y trato negligente,maltrato fisico,null,null,personal,44816,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
990,990,6,6 a 10,abandono y trato negligente,maltrato fisico,null,null,personal,44816,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
991,991,7,6 a 10,abandono y trato negligente,null,null,null,telefono,44816,masculino,sarabia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
992,992,13,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44816,femenino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
993,993,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44816,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
994,994,7,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44816,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
995,995,4,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44816,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
996,996,2,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44816,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
997,997,13,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44817,femenino,cerro de la campana,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
998,998,4,0 a 5,abandono y trato negligente,null,null,null,personal,44817,masculino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
999,999,13,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,44817,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1000,1000,16,15 a 17,abandono y trato negligente,null,null,null,personal,44818,femenino,la alianza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1001,1001,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44818,masculino,fabriles,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1002,1002,9,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44818,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1003,1003,7,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44818,masculino,fomerrey 113,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1004,1004,3,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44818,femenino,fomerrey 113,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1005,1005,16,15 a 17,abandono y trato negligente,null,null,null,personal,44818,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1006,1006,13,11 a 14,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,telefono,44819,femenino,america ii,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1007,1007,4,0 a 5,abandono y trato negligente,null,null,null,telefono,44819,masculino,predio francisco i madero,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1008,1008,1,0 a 5,abandono y trato negligente,null,null,null,telefono,44819,masculino,4 de diciembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1009,1009,2,0 a 5,abandono y trato negligente,null,null,null,telefono,44819,femenino,4 de diciembre,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1010,1010,13,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44819,masculino,articulo 27,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1011,1011,12,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44819,masculino,articulo 27,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1012,1012,11,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44819,masculino,articulo 27,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1013,1013,9,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44819,masculino,articulo 27,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1014,1014,8,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44819,femenino,articulo 27,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1015,1015,5,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44819,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1016,1016,13,11 a 14,abandono y trato negligente,null,null,null,personal,44819,femenino,ampliacion libertadores de america,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1017,1017,2,0 a 5,abandono y trato negligente,null,null,null,personal,44819,masculino,ampliacion libertadores de america,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1018,1018,4,0 a 5,abandono y trato negligente,null,null,null,personal,44819,masculino,ampliacion libertadores de america,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1019,1019,3,0 a 5,abandono y trato negligente,null,null,null,personal,44819,masculino,ampliacion libertadores de america,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1020,1020,5,0 a 5,abandono y trato negligente,abuso sexual,null,null,telefono,44819,femenino,fomerrey 114,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1021,1021,7,6 a 10,abandono y trato negligente,abuso sexual,null,null,telefono,44819,masculino,fomerrey 114,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1022,1022,2,0 a 5,abandono y trato negligente,abuso sexual,null,null,telefono,44819,femenino,fomerrey 114,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1023,1023,0,0 a 5,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,remitido por otra autoridad,44819,masculino,rafael buelna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1024,1024,17,15 a 17,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,remitido por otra autoridad,44819,femenino,rafael buelna,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1025,1025,17,15 a 17,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,telefono,44822,femenino,regina,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1026,1026,1,0 a 5,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,telefono,44822,femenino,regina,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1027,1027,18,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44822,masculino,pablo a. de la garza,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1028,1028,5,0 a 5,abandono y trato negligente,null,null,null,personal,44823,femenino,moctezuma,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1029,1029,11,11 a 14,abandono y trato negligente,null,null,null,telefono,44823,masculino,mederos,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1030,1030,9,6 a 10,abandono y trato negligente,null,null,null,telefono,44823,femenino,mederos,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1031,1031,7,6 a 10,abandono y trato negligente,null,null,null,telefono,44823,femenino,mederos,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1032,1032,5,0 a 5,abandono y trato negligente,null,null,null,telefono,44823,masculino,mederos,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
1033,1033,16,15 a 17,abandono y trato negligente,null,null,null,personal,44823,femenino,barrio de la industria,39,monterrey,19,nuevo leon,nuevo leon,no,null,null
