﻿_id,id,clave_zona,ejercicio,periodo,concesionario,numero_camion,nombre_asentamiento,turno,dias,hora_inicio,horario_fin,latitud,longitud
2566,2566,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,5,nueva topo chico,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7327775,-100.3229385
2567,2567,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,pablo gonzalez,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7314131,-100.3382065
2568,2568,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,35,pepenadores (fomerrey 87),vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7649589,-100.3655355
2569,2569,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,32,rene alvarez,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7635872,-100.3588569
2570,2570,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,12,san bernabe,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7593016,-100.372777
2571,2571,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,17,san bernabe,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7593016,-100.372777
2572,2572,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,40,san bernabe 1 sec,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7602661,-100.3655231
2573,2573,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,40,san bernabe 3 sec,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7568853,-100.3734895
2574,2574,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,12,san bernabe 4 sec,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7595528,-100.3760143
2575,2575,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,santa fe norte-poniente,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.725395,-100.3348135
2576,2576,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,47,siete de noviembre (fomerrey 82),vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7549284,-100.3535577
2577,2577,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,tierra y libertad sec sur,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7350162,-100.3418361
2578,2578,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,tierra y libertad sec sur,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7350162,-100.3418361
2579,2579,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,union cuauhtemoc,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7418374,-100.3368687
2580,2580,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,39,valle de san martin,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7871658,-100.3801482
2581,2581,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,28,villa de san angel topo chico,vespertino,"lunes, miercoles, viernes",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7531539,-100.3494049
2582,2582,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,21,acero,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6829893,-100.2869415
2583,2583,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,15,argentina,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6914872,-100.2868004
2584,2584,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,2,avila camacho,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7302813,-100.3237751
2585,2585,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,48,bella vista,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7007035,-100.324908
2586,2586,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,23,benito juarez,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7005588,-100.3362258
2587,2587,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,47,cantu,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.691844,-100.3026796
2588,2588,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,48,col del prado,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7007524,-100.3145179
2589,2589,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,52,colonia la silla,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6349539,-100.2748889
2590,2590,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,18,colonial la silla,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6349539,-100.2748889
2591,2591,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,2,constituyentes del 57,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7265129,-100.3300794
2592,2592,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,52,contry tesoro,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6463376,-100.2809453
2593,2593,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,21,del vidrio,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7011575,-100.2660748
2594,2594,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,45,el realito,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6646183,-100.2774466
2595,2595,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,3,esmeralda,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6758091,-100.2750476
2596,2596,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,41,españa,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.665193,-100.2931559
2597,2597,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,ferrocarrilera,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7282471,-100.3393281
2598,2598,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,21,fierro,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6838829,-100.2775103
2599,2599,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,19,fracc lomas del vergel,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.5938873,-100.2528847
2600,2600,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,54,garza nieto,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7016858,-100.3329069
2601,2601,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,12,hidalgo,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7075338,-100.3233376
2602,2602,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,28,industrial,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.692602,-100.3327605
2603,2603,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,31,jardin de las mitras,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7158041,-100.3536471
2604,2604,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,2,kennedy,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7311691,-100.3183735
2605,2605,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,27,la condesa,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6167324,-100.2727071
2606,2606,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,36,la florida,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6629147,-100.2926891
2607,2607,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,55,lagos del bosque,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.601296,-100.266564
2608,2608,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,narvarte,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6509514,-100.2845484
2609,2609,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,20,privada pinos,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6910526,-100.293527
2610,2610,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,6,quince de mayo (larralde),vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6946938,-100.3136835
2611,2611,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,rafael buena,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7372175,-100.3414775
2612,2612,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,36,residencial florida,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6599822,-100.2966607
2613,2613,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,53,ruben jaramillo,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6961136,-100.3324101
2614,2614,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,33,san angel,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6182795,-100.2693419
2615,2615,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,simon bolivar,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7235801,-100.3410866
2616,2616,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,20,tampico,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6905493,-100.2929325
2617,2617,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,32,terminal,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6865381,-100.2979134
2618,2618,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,tierra y libertad sec centro,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7390926,-100.3384265
2619,2619,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,12,tijerina,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6931116,-100.3400837
2620,2620,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,52,torremolinos,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6367553,-100.2758059
2621,2621,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,47,treviño,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6880905,-100.3086052
2622,2622,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,valle primavera,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6489203,-100.2847592
2623,2623,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,21,venustiano carranza,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6920347,-100.2774498
2624,2624,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,13,villa del rio,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6392305,-100.2735249
2625,2625,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,21,villas de linda vista,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6915394,-100.266737
2626,2626,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,30,adolfo lopez mateos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7060988,-100.3641351
2627,2627,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,arcos del sol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7769795,-100.3940498
2628,2628,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,55,barrio alameda,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7787571,-100.4027679
2629,2629,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,barrio de san pedro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.772078,-100.4018186
2630,2630,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,55,barrio santa isabel,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7776134,-100.39752060000001
2631,2631,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,46,barrio topo chico,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7843737,-100.386283
2632,2632,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,burocratas del estado,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7102392,-100.3695531
2633,2633,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,2,cerradas de cumbres sec norte,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7457588,-100.4147608
2634,2634,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,44,chapultepec norte,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7612807,-100.3976938
2635,2635,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,44,chapultepec sur,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7596398,-100.4009432
2636,2636,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,38,cima del bosque,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7337543,-100.4134325
2637,2637,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,54,cinco de mayo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7191652,-100.3537862
2638,2638,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,26,cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6991381,-100.364946
2639,2639,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,26,cumbres 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7079712,-100.3789123
2640,2640,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,39,cumbres 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7156135,-100.3825924
2641,2641,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,32,cumbres elite 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.741197,-100.404743
2642,2642,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,30,cumbres elite 4 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7405652,-100.4080991
2643,2643,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,38,cumbres elite 6sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7326384,-100.4124466
2644,2644,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,35,cumbres quinta real,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7422931,-100.3873594
2645,2645,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,10,cumbres san agustin,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7639199,-100.4220463
2646,2646,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,10,fracc cumbres san agustin madrid,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7639199,-100.4220463
2647,2647,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,30,francisco garcia naranjo (indeco),matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7182784,-100.3645681
2648,2648,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,52,graciano bortoni,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7232864,-100.3622073
2649,2649,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,52,gran reserva sec himalaya,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7641088,-100.427367
2650,2650,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,27,hacienda san jeronimo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6937822,-100.3808844
2651,2651,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,32,hacienda santa clara,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.744406,-100.3944741
2652,2652,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,10,los angeles,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7821992,-100.4119089
2653,2653,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,42,los cedros,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7197049,-100.3724748
2654,2654,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,55,marvel,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7231507,-100.3607958
2655,2655,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,34,mirador de las mitras,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7437131,-100.392343
2656,2656,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,23,mirasol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7766519,-100.3848041
2657,2657,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,54,nueva morelos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7181348,-100.3466744
2658,2658,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,31,paseo cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.748523,-100.409339
2659,2659,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,47,paseo de las mitras 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7366851,-100.3788721
2660,2660,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,32,privadas de lincoln,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7643949,-100.4058552
2661,2661,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,providencia,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.581925,-100.288753
2662,2662,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,31,real cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7551216,-100.4073881
2663,2663,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,40,residencial las lajas,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.697521,-100.3769596
2664,2664,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,47,residencial mision lincoln 2,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.740572,-100.3748279
2665,2665,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,10,residencial puerta de hierro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7611368,-100.41881
2666,2666,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,17,rincon de san geronimo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6905527,-100.3801252
2667,2667,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,20,san bernabe 13 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7653104,-100.3863212
2668,2668,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,43,san bernabe 14,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7622663,-100.3897892
2669,2669,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,21,san bernabe 14 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7601944,-100.3922178
2670,2670,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,56,san jorge,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7231125,-100.3673529
2671,2671,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,40,sendero de las colinas,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6948614,-100.3855363
2672,2672,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,urbivilla colonial,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7737269,-100.4060698
2673,2673,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,urbivilla del cedro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7714444,-100.3959471
2674,2674,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,54,valle morelos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7226873,-100.3466129
2675,2675,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,50,valle verde 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7366851,-100.3788721
2676,2676,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,50,villa dorada,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7233598,-100.3772672
2677,2677,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,18,vista hermosa,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6932882,-100.3657847
2678,2678,norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,zapata,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7018643,-100.3594601
2679,2679,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,35,alta vista,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6463504,-100.2917281
2680,2680,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,3,ampliacion comercial doctores,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6653574,-100.3511511
2681,2681,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,21,ampliacion valle del mirador canteras,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6396085,-100.313931
2682,2682,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,46,balcones de alta vista,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6390672,-100.2968054
2683,2683,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,59,bosques del satelite,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5982849,-100.2688043
2684,2684,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,51,bosques del valle alto,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5783636,-100.2890611
2685,2685,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,45,burocratas municipales,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6342016,-100.3003394
2686,2686,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,59,campestre,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5823219,-100.2926876
2687,2687,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,campestre el barro,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5140807,-100.2450624
2688,2688,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,9,cerezos residencial,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.548776,-100.2202616
2689,2689,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,26,colinas de san jeronimo,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.68711,-100.3794627
2690,2690,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,26,colinas de san jeronimo 11 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6834156,-100.3623947
2691,2691,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,23,colinas de san jeronimo 2 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6865253,-100.3730701
2692,2692,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,colinas de san jeronimo 7 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6885773,-100.3836855
2693,2693,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,colinas de san jeronimo 8 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6883716,-100.3647772
2694,2694,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,23,colinas de san jeronimo 9 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6931676,-100.3758549
2695,2695,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,6,colinas del sur,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6070929,-100.2802743
2696,2696,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,13,cumbres 1 sec secc a,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.7032481,-100.3702822
2697,2697,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,31,del carmen,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6677465,-100.3625886
2698,2698,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,28,eduardo elizondo,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.609627,-100.2756726
2699,2699,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,14,fracc lomas del vergel,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5943013,-100.250088
2700,2700,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,51,fracc los milagros,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5762473,-100.253987
2701,2701,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,22,fracc privada la herradura,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5672114,-100.2391245
2702,2702,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,9,fracc vistancias,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5776486,-100.2379604
2703,2703,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,2,hacienda santa lucia,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5605068,-100.2411045
2704,2704,sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,14,ignacio altamirano,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.5821697,-100.233978
