﻿clave_zona,ejercicio,periodo,concesionario,numero_camion,nombre_asentamiento,turno,dias,hora_inicio,horario_fin,latitud,longitud
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,48,alfareros,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63596,-100.31304
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,40,alta vista invernadero,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63842,-100.29035
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,35,alta vista lomas,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63607,-100.29194
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,40,alta vista sur,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64062,-100.29690
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,america 2,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64963,-100.31359
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,40,arroyo seco,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64144,-100.28974
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,43,arturo b de la garza,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65055,-100.31011
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,35,balcones de alta vista,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63907,-100.29681
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,31,balcones del carmen,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66794,-100.35930
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,59,bosques de satelite,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59828,-100.26880
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,1,canada del sur,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59356,-100.28410
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,3,cerro de la campana,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63947,-100.30276
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,26,colinas de liverpool,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69335,-100.37939
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,26,colinas de san jeronimo  6 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69001,-100.37624
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,25,colinas de san jeronimo 4 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68690,-100.37312
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,25,colinas de san jeronimo 5 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69111,-100.36786
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,26,colinas de san jeronimo 6 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69001,-100.37624
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,4,cooperativa cuauhtemoc,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67757,-100.37486
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,31,el maguey,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66230,-100.33492
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,2,fracc carolco,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.54708,-100.23206
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,9,fracc paseo del vergel,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58598,-100.24324
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,22,granja postal,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58459,-100.24842
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,51,hacienda los encinos,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.57349,-100.28400
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,43,heriberto jara,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64610,-100.30804
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,55,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,20,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,48,jardines de las torres,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63621,-100.31126
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,21,jardines de las torres,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63621,-100.31126
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,18,jardines roma,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64540,-100.30387
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,22,la lagrima,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58514,-100.25392
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,51,lagos del vergel,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58469,-100.27365
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,39,las brisas 3 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62143,-100.27955
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,53,las brisas 6 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.61896,-100.28002
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,39,las brisas 8 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62449,-100.28443
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,39,las brisas 9 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62427,-100.28150
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,13,leones,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69672,-100.35298
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,31,loma larga,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66457,-100.34382
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,1,lomas de valle alto,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58367,-100.26460
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,51,lomas del hipico,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58011,-100.26226
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,2,los cristales,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.53851,-100.21001
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,59,mederos,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.61028,-100.27454
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,14,nogales de la sierra,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58433,-100.23705
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,44,nuevo repueblo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65968,-100.30722
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,48,paseo de las privanzas,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63741,-100.31733
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,45,quince de septiembre,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63234,-100.29907
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,27,residencial san jeronimo 1 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68468,-100.36059
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,27,rincon de san jeronimo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69055,-100.38013
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,4,rincon de santa maria,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67128,-100.37376
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,4,rincon del valle,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67182,-100.36637
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,51,rincon del valle alto,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.57910,-100.26687
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,29,roma sur,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64767,-100.30078
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,27,san jeronimo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67855,-100.36592
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,san jeronimo 4 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68249,-100.37497
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,37,sierra ventana,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62989,-100.28797
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,6,torres de satelite,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.60833,-100.27455
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,10,vieja estanzuela,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58022,-100.24280
centro,2022,enero-marzo,red recolector sociedad anonima de capital variable,Relevo,chepevera,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.68292,-100.34939
centro,2022,enero-marzo,red recolector sociedad anonima de capital variable,Relevo,desarrollo urbano reforma,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.67556,-100.29656
centro,2022,enero-marzo,red recolector sociedad anonima de capital variable,Relevo,jardin,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.67410,-100.35188
centro,2022,enero-marzo,red recolector sociedad anonima de capital variable,Relevo,maria luisa,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.67372,-100.33890
centro,2022,enero-marzo,red recolector sociedad anonima de capital variable,Relevo,mirador,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.66878,-100.33270
centro,2022,enero-marzo,red recolector sociedad anonima de capital variable,Relevo,obrera,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.67896,-100.29599
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,10 de junio,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.74079,-100.33245
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,4 de diciembre,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.73989,-100.33594
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,42,barrio acero,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.78245,-100.39133
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,42,barrio de la industria,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.79154,-100.38693
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,47,cinco de mayo (fomerrey 93),vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.75430,-100.35015
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,6,colinas de valle verde,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.73987,-100.37187
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,37,croc,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.78247,-100.37827
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,4,dieciseis de septiembre,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.72981,-100.35140
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,21,el porvenir,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.76820,-100.36909
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,13,genaro vazquez,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.73302,-100.35971
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,55,la amistad,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.75237,-100.34818
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,42,lomas de anahuac,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.73376,-100.32118
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,48,lomas de san martin,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.75290,-100.35204
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,26,lomas modelo,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.74034,-100.36371
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,6,mision lincoln,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.74342,-100.37476
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,4,nueva galicia,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.73233,-100.35008
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,6,paseo de las aguilas,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.74050,-100.36911
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,52,paso del aguila,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.73784,-100.36510
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,5,periodistas de mexico,vespertino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.79218,-100.40250
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,salvador allende,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.75083,-100.34538
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,20,san bernabe,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.75415,-100.38010
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,15,san bernabe (fomerrey 105),vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.75802,-100.38494
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,40,san bernabe 9 sec,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.76672,-100.37560
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,17,san bernabe 5,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.75470,-100.36616
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,12,san bernabe 5,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.75470,-100.36616
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,9,san bernabe 15 sec,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.75973,-100.38622
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,8,unidad reforma urbana,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.74456,-100.34185
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,49,urbivilla bonita,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.77978,-100.38081
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,38,valle de san martin,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.78717,-100.38015
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,33,valle de santa lucia,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.74495,-100.35996
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,50,villa alegre,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.74643,-100.37106
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,53,10 de marzo,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69196,-100.33414
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,41,caracol,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.66552,-100.29704
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,cnop,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.73530,-100.34155
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,52,contry san juanito,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.64141,-100.27557
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,52,contry sur,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.59748,-100.25154
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,48,del prado,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.70075,-100.31452
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,53,diez de marzo,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69196,-100.33414
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,33,ejidal los remates,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.61913,-100.26309
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,36,estadio,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.65388,-100.28279
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,19,estrella,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.70547,-100.33429
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,15,fabriles,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.68810,-100.28588
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,55,fracc el encanto 2,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.59698,-100.26096
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,55,fraccionamiento encanto 2,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.59698,-100.26096
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,50,gonzalitos,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.68477,-100.35254
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,26,jardin español,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.66246,-100.28496
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,josefa o de dominguez,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.72862,-100.34166
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,12,juana de arco,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.70486,-100.29022
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,50,leones,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69672,-100.35298
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,42,los nogales,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.73397,-100.32305
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,lth,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.65394,-100.27950
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,37,mitras norte,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.71212,-100.35431
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,20,pablo a de la garza,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.68528,-100.29368
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,19,pedregal la silla,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.60262,-100.25778
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,17,reforma,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69535,-100.29841
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,12,regina,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.70763,-100.31715
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,33,residencial aztlan,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.73115,-100.34248
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,36,residencial la florida,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.65998,-100.29666
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,19,rincon de alta vista,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.64645,-100.28601
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,san jose,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.72379,-100.33619
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,53,talleres,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.69156,-100.33813
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,33,union los sabinos,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.61952,-100.27029
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,45,valle del huajuco,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.66450,-100.27332
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,48,victoria,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.70164,-100.30643
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,21,vidriera,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.70606,-100.30242
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,36,villa florida,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.65823,-100.29246
sur,2022,enero-marzo,red recolector sociedad anonima de capital variable,18,villa las fuentes,vespertino,"martes, jueves, sabado",14:00:00,22:00:00,25.61155,-100.26761
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,58,alvaro obregon,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73298,-100.37044
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,30,antonio villarreal,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70582,-100.35945
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,41,arcos del sol sec elite,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76726,-100.39941
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,46,barrio aztlan,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77698,-100.38417
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,39,barrio del parque,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.78386,-100.39969
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,39,barrio del prado,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.78263,-100.39641
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,32,barrio estrella,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76754,-100.40946
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,46,barrio la moderna,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77996,-100.38567
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,46,barrio moderna,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77956,-100.38460
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,41,barrio san carlos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77031,-100.39948
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,29,barrio san luis,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77595,-100.39170
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,38,bosques de las cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72802,-100.40323
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,38,bosques de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72787,-100.40443
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,2,cerradas de cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74576,-100.41476
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,44,chapultepec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76358,-100.40008
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,24,colinas de san jeronimo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.68711,-100.37946
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,27,colinas de san jeronimo 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.68416,-100.36741
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,27,colinas de san jeronimo 10 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69488,-100.37398
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,27,colinas de san jeronimo 3 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69246,-100.37129
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,36,colonial cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73510,-100.39715
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,39,cumbres 4 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71890,-100.38835
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,cumbres de santa clara,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73846,-100.39961
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,32,cumbres de santa clara 3 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74107,-100.39894
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,1,cumbres elite 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74330,-100.40557
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,30,cumbres elite 3 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74221,-100.40672
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,30,cumbres elite 7 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73823,-100.41086
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,30,cumbres elite 8 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73579,-100.41120
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,1,"cumbres elite, sec villas",matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74555,-100.40484
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,34,cumbres oro regency,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73797,-100.39490
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,32,cumbres providencia,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73592,-100.40242
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,55,del maestro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72356,-100.35356
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,40,dinastia,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70205,-100.37769
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,56,felipe angeles,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72373,-100.36217
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,2,fracc cumbnres madeira,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74716,-100.41406
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,30,francisco garcia naranjo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71607,-100.36416
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,45,hacienda mitras,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73592,-100.39260
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,45,la esperanza,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72100,-100.37896
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,40,las colonias residencial,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69710,-100.38510
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,41,las estaciones,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76597,-100.40201
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,11,lomas de las cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74842,-100.38419
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,52,los altos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71480,-100.37142
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,52,los cedros,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71970,-100.37247
norte,2022,enero-marzo,red recolector sociedad anonima de capital variable,16,los urdiales,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70169,-100.35395
