fid,tipo,zonificaci,pendiente,distrito,area
5007,,Area De Crecimiento,30-45,,15.770000000000000
5008,,Area De Crecimiento,15-30,,25469.470000000001164
5009,,Area De Crecimiento,15-30,,1341.490000000000009
5010,,Area De Crecimiento,15-30,,1017.379999999999995
5011,,Area De Crecimiento,15-30,La Bola,0.880000000000000
5012,,Area De Crecimiento,30-45,,0.880000000000000
5013,,Area De Crecimiento,15-30,,0.410000000000000
5014,,Area De Crecimiento,30-45,,0.410000000000000
5015,,Area De Crecimiento,15-30,,7.820000000000000
5016,,Area De Crecimiento,30-45,,7.820000000000000
5017,,Area De Crecimiento,15-30,,343.120000000000005
5018,,Area De Crecimiento,30-45,La Bola,343.120000000000005
5019,,Area De Crecimiento,15-30,La Bola,12.170000000000000
5020,,Area De Crecimiento,30-45,,12.170000000000000
5021,,Area De Crecimiento,15-30,,531.299999999999955
5022,,Area De Crecimiento,30-45,,531.299999999999955
5023,,Area De Crecimiento,15-30,,1.130000000000000
5024,,Area De Crecimiento,30-45,,1.130000000000000
5025,,Area De Crecimiento,15-30,,15910.790000000000873
5026,,Area De Crecimiento,15-30,,6303.750000000000000
5027,,Area Urbana,15-30,La Bola,29609.330000000001746
5028,,Area Urbana,15-30,La Bola,17969.790000000000873
5029,,Area De Crecimiento,15-30,La Bola,4935.949999999999818
5030,,Area De Crecimiento,15-30,,966.500000000000000
5031,,Area De Crecimiento,15-30,La Bola,21497.619999999998981
5032,,Area De Crecimiento,15-30,,0.810000000000000
5033,,Area De Crecimiento,30-45,,0.810000000000000
5034,,Area De Crecimiento,15-30,,3.010000000000000
5035,,Area De Crecimiento,30-45,,3.010000000000000
5036,,Area De Crecimiento,15-30,,0.250000000000000
5037,,Area De Crecimiento,30-45,,0.250000000000000
5038,,Area De Crecimiento,15-30,,0.000000000000000
5039,,Area De Crecimiento,30-45,,0.000000000000000
5040,,Area De Crecimiento,15-30,,3.630000000000000
5041,,Area De Crecimiento,30-45,,3.630000000000000
5042,,Area De Crecimiento,15-30,,3.250000000000000
5043,,Area De Crecimiento,30-45,,3.250000000000000
5044,,Area De Crecimiento,15-30,,2.130000000000000
5045,,Area De Crecimiento,30-45,,2.130000000000000
5046,,Area De Crecimiento,15-30,,0.470000000000000
5047,,Area De Crecimiento,30-45,,0.470000000000000
5048,,Area De Crecimiento,15-30,La Bola,780.990000000000009
5049,,Area De Crecimiento,15-30,,0.190000000000000
5050,,Area De Crecimiento,30-45,,0.190000000000000
5051,,Area De Crecimiento,15-30,La Bola,3409.929999999999836
5052,,Area De Crecimiento,15-30,La Bola,4540.359999999999673
5053,,Area De Crecimiento,15-30,,9125.540000000000873
5054,,Area De Crecimiento,15-30,Valle Alto El Diente,8498.600000000000364
5055,,Area Urbana,15-30,La Bola,6729.869999999999891
5056,,Area De Crecimiento,15-30,Valle Alto El Diente,1425.480000000000018
5057,,Area De Crecimiento,15-30,Valle Alto El Diente,4372.489999999999782
5058,,Area De Crecimiento,15-30,Valle Alto El Diente,17011.299999999999272
5059,,Area De Crecimiento,15-30,,2.490000000000000
5060,,Area De Crecimiento,30-45,,2.490000000000000
5061,,Area De Crecimiento,15-30,,0.010000000000000
5062,,Area De Crecimiento,30-45,,0.010000000000000
5063,,Area De Crecimiento,15-30,,1.510000000000000
5064,,Area De Crecimiento,30-45,,1.510000000000000
5065,,Area De Crecimiento,15-30,,4.840000000000000
5066,,Area De Crecimiento,30-45,,4.840000000000000
5067,,Area De Crecimiento,15-30,Valle Alto El Diente,150.849999999999994
5068,,Area De Crecimiento,15-30,Valle Alto El Diente,4527.359999999999673
5069,,Area De Crecimiento,15-30,Valle Alto El Diente,2215.360000000000127
5070,,Area De Crecimiento,15-30,,0.380000000000000
5071,,Area De Crecimiento,30-45,,0.380000000000000
5072,,Area De Crecimiento,15-30,,0.070000000000000
5073,,Area De Crecimiento,30-45,,0.070000000000000
5074,,Area De Crecimiento,15-30,,0.210000000000000
5075,,Area De Crecimiento,30-45,,0.210000000000000
5076,,Area De Crecimiento,15-30,,1.080000000000000
5077,,Area De Crecimiento,30-45,,1.080000000000000
5078,,Area De Crecimiento,15-30,,1.260000000000000
5079,,Area De Crecimiento,30-45,,1.260000000000000
5080,,Area De Crecimiento,15-30,,1.070000000000000
5081,,Area De Crecimiento,30-45,,1.070000000000000
5082,,Area De Crecimiento,15-30,,3.410000000000000
5083,,Area De Crecimiento,30-45,,3.410000000000000
5084,,Area De Crecimiento,15-30,,0.810000000000000
5085,,Area De Crecimiento,30-45,,0.810000000000000
5086,,Area De Crecimiento,15-30,,3.330000000000000
5087,,Area De Crecimiento,30-45,,3.330000000000000
5088,,Area De Crecimiento,15-30,Valle Alto El Diente,400.800000000000011
5089,,Area De Crecimiento,15-30,Valle Alto El Diente,14724.420000000000073
5090,,Area De Crecimiento,15-30,Valle Alto El Diente,16.930000000000000
5091,,Area De Crecimiento,15-30,,7.230000000000000
5092,,Area De Crecimiento,30-45,,7.230000000000000
5093,,Area De Crecimiento,15-30,,0.030000000000000
5094,,Area De Crecimiento,30-45,,0.030000000000000
5095,,Area De Crecimiento,15-30,,0.110000000000000
5096,,Area De Crecimiento,30-45,,0.110000000000000
5097,,Area De Crecimiento,15-30,,4.420000000000000
5098,,Area De Crecimiento,30-45,,4.420000000000000
5099,,Area De Crecimiento,15-30,,8.490000000000000
5100,,Area De Crecimiento,30-45,,8.490000000000000
5101,,Area De Crecimiento,15-30,,0.100000000000000
5102,,Area De Crecimiento,30-45,,0.100000000000000
5103,,Area De Crecimiento,15-30,,1.520000000000000
5104,,Area De Crecimiento,30-45,,1.520000000000000
5105,,Area De Crecimiento,15-30,,0.750000000000000
5106,,Area De Crecimiento,30-45,,0.750000000000000
5107,,Area De Crecimiento,15-30,,0.030000000000000
5108,,Area De Crecimiento,30-45,,0.030000000000000
5109,,Area De Crecimiento,15-30,,0.070000000000000
5110,,Area De Crecimiento,30-45,,0.070000000000000
5111,,Area De Crecimiento,15-30,,1.030000000000000
5112,,Area De Crecimiento,30-45,,1.030000000000000
5113,,Area De Crecimiento,15-30,,1.550000000000000
5114,,Area De Crecimiento,30-45,,1.550000000000000
5115,,Area De Crecimiento,15-30,,3.450000000000000
5116,,Area De Crecimiento,30-45,,3.450000000000000
5117,,Area De Crecimiento,15-30,,5.700000000000000
5118,,Area De Crecimiento,30-45,,5.700000000000000
5119,,Area De Crecimiento,15-30,,0.010000000000000
5120,,Area De Crecimiento,30-45,,0.010000000000000
5121,,Area De Crecimiento,15-30,,4.120000000000000
5122,,Area De Crecimiento,30-45,,4.120000000000000
5123,,Area De Crecimiento,15-30,,4.390000000000000
5124,,Area De Crecimiento,30-45,,4.390000000000000
5125,,Area De Crecimiento,15-30,,5.760000000000000
5126,,Area De Crecimiento,30-45,,5.760000000000000
5127,,Area De Crecimiento,15-30,,0.590000000000000
5128,,Area De Crecimiento,30-45,,0.590000000000000
5129,,Area De Crecimiento,15-30,,2.310000000000000
5130,,Area De Crecimiento,30-45,,2.310000000000000
5131,,Area De Crecimiento,15-30,,2.490000000000000
5132,,Area De Crecimiento,30-45,,2.490000000000000
5133,,Area De Crecimiento,15-30,,0.000000000000000
5134,,Area De Crecimiento,30-45,,0.000000000000000
5135,,Area De Crecimiento,15-30,,5.190000000000000
5136,,Area De Crecimiento,30-45,,5.190000000000000
5137,,Area De Crecimiento,15-30,,0.360000000000000
5138,,Area De Crecimiento,30-45,,0.360000000000000
5139,,Area De Crecimiento,15-30,Valle Alto El Diente,13.160000000000000
5140,,Area De Crecimiento,30-45,,13.160000000000000
5141,,Area De Crecimiento,15-30,Valle Alto El Diente,0.000000000000000
5142,,Area De Crecimiento,30-45,,0.000000000000000
5143,,Area De Crecimiento,15-30,Valle Alto El Diente,3974.969999999999800
5144,,Area De Crecimiento,15-30,,0.110000000000000
5145,,Area De Crecimiento,30-45,,0.110000000000000
5146,,Area De Crecimiento,15-30,,0.000000000000000
5147,,Area De Crecimiento,30-45,,0.000000000000000
5148,,Area De Crecimiento,15-30,Valle Alto El Diente,1034.880000000000109
5149,,Area De Crecimiento,15-30,,3.780000000000000
5150,,Area De Crecimiento,30-45,,3.780000000000000
5151,,Area De Crecimiento,15-30,,1.070000000000000
5152,,Area De Crecimiento,30-45,Valle Alto El Diente,1.070000000000000
5153,,Area De Crecimiento,15-30,,5.980000000000000
5154,,Area De Crecimiento,15-30,,0.390000000000000
5155,,Area De Crecimiento,30-45,,0.390000000000000
5156,,Area De Crecimiento,15-30,,2772.650000000000091
5157,,Area De Crecimiento,15-30,,6499.909999999999854
5158,,Area De Crecimiento,15-30,,2.390000000000000
5159,,Area De Crecimiento,30-45,,2.390000000000000
5160,,Area De Crecimiento,15-30,,33741.000000000000000
5161,,Area Urbana,15-30,,395.879999999999995
5162,,Area De Crecimiento,15-30,,3.010000000000000
5163,,Area De Crecimiento,30-45,,3.010000000000000
5164,,Area De Crecimiento,15-30,,921.409999999999968
5165,,Area De Crecimiento,15-30,,58.079999999999998
5166,,Area De Crecimiento,15-30,,0.350000000000000
5167,,Area De Crecimiento,15-30,,23.149999999999999
5168,,Area De Crecimiento,30-45,,23.149999999999999
5169,,Area De Crecimiento,15-30,,849.879999999999995
5170,,Area De Crecimiento,15-30,,827.110000000000014
5171,,Area De Crecimiento,15-30,,7944.569999999999709
5172,,Area De Crecimiento,15-30,,21222.700000000000728
5173,,Area De Crecimiento,15-30,,6695.770000000000437
5174,,Area De Crecimiento,15-30,Valle Alto El Diente,8185.670000000000073
5175,,Area De Crecimiento,15-30,,3.320000000000000
5176,,Area De Crecimiento,30-45,,3.320000000000000
5177,,Area De Crecimiento,15-30,,15.270000000000000
5178,,Area De Crecimiento,30-45,,15.270000000000000
5179,,Area De Crecimiento,15-30,,3822.059999999999945
5180,,Area De Crecimiento,15-30,,0.630000000000000
5181,,Area De Crecimiento,30-45,,0.630000000000000
5182,,Area De Crecimiento,15-30,,0.000000000000000
5183,,Area De Crecimiento,15-30,,0.000000000000000
5184,,Area De Crecimiento,15-30,,1.730000000000000
5185,,Area De Crecimiento,30-45,,1.730000000000000
5186,,Area De Crecimiento,15-30,,0.010000000000000
5187,,Area De Crecimiento,30-45,,0.010000000000000
5188,,Area De Crecimiento,15-30,,1.710000000000000
5189,,Area De Crecimiento,30-45,,1.710000000000000
5190,,Area De Crecimiento,15-30,,0.750000000000000
5191,,Area De Crecimiento,30-45,,0.750000000000000
5192,,Area De Crecimiento,15-30,,6752.619999999999891
5193,,Area De Crecimiento,15-30,,6752.619999999999891
5194,,Area De Crecimiento,15-30,,0.020000000000000
5195,,Area De Crecimiento,30-45,,0.020000000000000
5196,,Area De Crecimiento,15-30,,4.940000000000000
5197,,Area De Crecimiento,30-45,,4.940000000000000
5198,,Area De Crecimiento,15-30,,0.000000000000000
5199,,Area De Crecimiento,30-45,,0.000000000000000
5200,,Area De Crecimiento,15-30,,5.700000000000000
5201,,Area De Crecimiento,30-45,,5.700000000000000
5202,,Area De Crecimiento,15-30,,0.810000000000000
5203,,Area De Crecimiento,30-45,,0.810000000000000
5204,,Area De Crecimiento,15-30,,0.170000000000000
5205,,Area De Crecimiento,30-45,,0.170000000000000
5206,,Area De Crecimiento,15-30,,0.010000000000000
5207,,Area De Crecimiento,30-45,,0.010000000000000
5208,,Area De Crecimiento,15-30,,8.289999999999999
5209,,Area De Crecimiento,30-45,,8.289999999999999
5210,,Area De Crecimiento,15-30,,0.020000000000000
5211,,Area De Crecimiento,15-30,,0.020000000000000
5212,,Area De Crecimiento,15-30,,0.740000000000000
5213,,Area De Crecimiento,30-45,,0.740000000000000
5214,,Area De Crecimiento,15-30,,0.000000000000000
5215,,Area De Crecimiento,30-45,,0.000000000000000
5216,,Area De Crecimiento,15-30,,0.140000000000000
5217,,Area De Crecimiento,30-45,,0.140000000000000
5218,,Area De Crecimiento,15-30,,1.270000000000000
5219,,Area De Crecimiento,30-45,,1.270000000000000
5220,,Area De Crecimiento,15-30,,0.610000000000000
5221,,Area De Crecimiento,30-45,,0.610000000000000
5222,,Area De Crecimiento,15-30,,5.590000000000000
5223,,Area De Crecimiento,30-45,,5.590000000000000
5224,,Area De Crecimiento,15-30,,0.020000000000000
5225,,Area De Crecimiento,30-45,,0.020000000000000
5226,,Area De Crecimiento,15-30,,0.570000000000000
5227,,Area De Crecimiento,30-45,,0.570000000000000
5228,,Area De Crecimiento,15-30,,0.190000000000000
5229,,Area De Crecimiento,30-45,,0.190000000000000
5230,,Area De Crecimiento,15-30,Valle Alto El Diente,9323.700000000000728
5231,,Area De Crecimiento,15-30,Valle Alto El Diente,6896.069999999999709
5232,,Area De Crecimiento,15-30,Valle Alto El Diente,2548.130000000000109
5233,,Area De Crecimiento,15-30,,104.250000000000000
5234,,Area De Crecimiento,15-30,,6034.210000000000036
5235,,Area De Crecimiento,15-30,,4311.500000000000000
5236,,Area De Crecimiento,15-30,,40835.819999999999709
5237,,Area De Crecimiento,15-30,,8858.340000000000146
5238,,Area De Crecimiento,15-30,,1358.259999999999991
5239,,Area De Crecimiento,15-30,,6317.890000000000327
5240,,Area De Crecimiento,15-30,,5.130000000000000
5241,,Area De Crecimiento,15-30,Valle Alto El Diente,6110.159999999999854
5242,,Area De Crecimiento,15-30,,128493.970000000001164
5243,,Area De Crecimiento,15-30,,1664.910000000000082
5244,,Area De Crecimiento,15-30,,265.389999999999986
5245,,Area De Crecimiento,15-30,,0.430000000000000
5246,,Area De Crecimiento,30-45,,0.430000000000000
5247,,Area De Crecimiento,15-30,,0.030000000000000
5248,,Area De Crecimiento,30-45,,0.030000000000000
5249,,Area De Crecimiento,15-30,,1.100000000000000
5250,,Area De Crecimiento,30-45,,1.100000000000000
5251,,Area De Crecimiento,15-30,,2.310000000000000
5252,,Area De Crecimiento,30-45,,2.310000000000000
5253,,Area De Crecimiento,15-30,,592.840000000000032
5254,,Area Urbana,15-30,,1876.650000000000091
5255,,Area De Crecimiento,15-30,,129.949999999999989
5256,,Area De Crecimiento,15-30,,0.000000000000000
5257,,Area De Crecimiento,30-45,,0.000000000000000
5258,,Area De Crecimiento,15-30,Valle Alto El Diente,17906.029999999998836
5259,,Area Urbana,15-30,,6149.739999999999782
5260,,Area Urbana,15-30,,3171.670000000000073
5261,,Area Urbana,15-30,,51709.080000000001746
5262,,Area Urbana,15-30,,417.970000000000027
5263,,Area Urbana,15-30,,3707.789999999999964
5264,,Area Urbana,15-30,,3702.940000000000055
5265,,Area Urbana,15-30,,1080.319999999999936
5266,,Area Urbana,15-30,,25105.189999999998690
5267,,Area Urbana,15-30,,8299.670000000000073
5268,,Area Urbana,15-30,,939.580000000000041
5269,,Area De Crecimiento,15-30,,4009.150000000000091
5270,,Area De Crecimiento,15-30,,1.030000000000000
5271,,Area De Crecimiento,30-45,,1.030000000000000
5272,,Area De Crecimiento,15-30,,2.400000000000000
5273,,Area De Crecimiento,30-45,,2.400000000000000
5274,,Area De Crecimiento,15-30,,3.850000000000000
5275,,Area De Crecimiento,30-45,,3.850000000000000
5276,,Area De Crecimiento,15-30,,3.640000000000000
5277,,Area De Crecimiento,30-45,,3.640000000000000
5278,,Area De Crecimiento,15-30,,4.850000000000000
5279,,Area De Crecimiento,30-45,,4.850000000000000
5280,,Area De Crecimiento,15-30,,0.630000000000000
5281,,Area De Crecimiento,30-45,,0.630000000000000
5282,,Area De Crecimiento,15-30,,0.090000000000000
5283,,Area De Crecimiento,30-45,,0.090000000000000
5284,,Area De Crecimiento,15-30,,0.710000000000000
5285,,Area De Crecimiento,30-45,,0.710000000000000
5286,,Area De Crecimiento,15-30,,3.440000000000000
5287,,Area De Crecimiento,30-45,,3.440000000000000
5288,,Area De Crecimiento,15-30,,0.040000000000000
5289,,Area De Crecimiento,30-45,,0.040000000000000
5290,,Area De Crecimiento,15-30,,0.090000000000000
5291,,Area De Crecimiento,30-45,,0.090000000000000
5292,,Area De Crecimiento,15-30,,1.960000000000000
5293,,Area De Crecimiento,30-45,,1.960000000000000
5294,,Area De Crecimiento,15-30,,1.040000000000000
5295,,Area De Crecimiento,30-45,,1.040000000000000
5296,,Area De Crecimiento,15-30,,5485.770000000000437
5297,,Area De Crecimiento,15-30,,173.840000000000003
5298,,Area De Crecimiento,15-30,,716.179999999999950
5299,,Area Urbana,15-30,,2455.519999999999982
5300,,Area De Crecimiento,15-30,,63956.040000000000873
5301,,Area De Crecimiento,15-30,,372.959999999999980
5302,,Area De Crecimiento,15-30,,47659.519999999996799
5303,,Area Urbana,15-30,,25622.990000000001601
5304,,Area Urbana,15-30,,3998.750000000000000
5305,,Area De Crecimiento,15-30,,6.200000000000000
5306,Area De Preservacion,Area De Preservación,,,6.200000000000000
5307,,Area De Crecimiento,15-30,,1812.869999999999891
5308,,Area De Crecimiento,15-30,,20944.040000000000873
5309,,Area De Crecimiento,15-30,,0.490000000000000
5310,,Area De Crecimiento,30-45,,0.490000000000000
5311,,Area De Crecimiento,15-30,,10393.469999999999345
5312,,Area De Crecimiento,15-30,,15133.479999999999563
5313,,Area De Crecimiento,15-30,,1.070000000000000
5314,Area De Preservacion,Area De Preservación,,,1.070000000000000
5315,,Area De Crecimiento,15-30,,5.700000000000000
5316,Area De Preservacion,Area De Preservación,,,5.700000000000000
5317,,Area De Crecimiento,15-30,,35927.680000000000291
5318,,Area De Crecimiento,15-30,Los Cristales,481.740000000000009
5319,,Area De Crecimiento,15-30,Los Cristales,7153.939999999999600
5320,,Area De Crecimiento,15-30,,147.659999999999997
5321,,Area De Crecimiento,15-30,,5454.329999999999927
5322,,Area De Crecimiento,15-30,,35410.110000000000582
5323,,Area De Crecimiento,15-30,Los Cristales,19846.459999999999127
5324,,Area De Crecimiento,15-30,,777.879999999999995
5325,,Area De Crecimiento,15-30,,0.220000000000000
5326,Area De Preservacion,Area De Preservación,,,0.220000000000000
5327,,Area De Crecimiento,15-30,,2346.539999999999964
5328,,Area De Crecimiento,15-30,,3407.409999999999854
5329,,Area De Crecimiento,15-30,,0.110000000000000
5330,,Area De Crecimiento,30-45,,0.110000000000000
5331,,Area De Crecimiento,15-30,,0.290000000000000
5332,,Area De Crecimiento,30-45,,0.290000000000000
5333,,Area De Crecimiento,15-30,,119.819999999999993
5334,,Area De Crecimiento,30-45,,119.819999999999993
5335,,Area De Crecimiento,15-30,,9000.190000000000509
5336,,Area De Crecimiento,15-30,,0.440000000000000
5337,,Area De Crecimiento,15-30,,0.440000000000000
5338,,Area De Crecimiento,15-30,,1972.150000000000091
5339,,Area De Crecimiento,15-30,,3334.269999999999982
5340,,Area De Crecimiento,30-45,,0.000000000000000
5341,,Area De Crecimiento,30-45,,0.000000000000000
5342,,Area De Crecimiento,30-45,,0.000000000000000
5343,,Area De Crecimiento,30-45,,0.000000000000000
5344,,Area De Crecimiento,30-45,,5.260000000000000
5345,,Area No Urbanizable Por Pendientes,Mayor a 45%,Valle Alto El Diente,5.260000000000000
5346,,Area De Crecimiento,30-45,,0.000000000000000
5347,,Area De Crecimiento,30-45,,0.000000000000000
5348,,Area De Crecimiento,30-45,,55.329999999999998
5349,,Area De Crecimiento,30-45,,297.899999999999977
5350,,Area De Crecimiento,30-45,Valle Alto El Diente,4042.769999999999982
5351,,Area Urbana,30-45,,561.960000000000036
5352,,Area Urbana,30-45,,11368.770000000000437
5353,,Area Urbana,30-45,,7336.750000000000000
5354,,Area Urbana,30-45,,19303.110000000000582
5355,,Area Urbana,30-45,,2647.329999999999927
5356,,Area Urbana,30-45,,3847.219999999999800
5357,,Area Urbana,30-45,,1062.130000000000109
5358,,Area Urbana,30-45,,5731.729999999999563
5359,,Area Urbana,30-45,,6464.170000000000073
5360,,Area Urbana,30-45,,14270.309999999999491
5361,,Area De Crecimiento,30-45,,4089.960000000000036
5362,,Area Urbana,30-45,,360.899999999999977
5363,,Area Urbana,30-45,,2463.000000000000000
5364,,Area Urbana,30-45,,677.740000000000009
5365,,Area De Crecimiento,30-45,,400.910000000000025
5366,,Area De Crecimiento,30-45,,2312.860000000000127
5367,,Area Urbana,30-45,Valle Alto El Diente,5603.640000000000327
5368,,Area Urbana,30-45,,4798.399999999999636
5369,,Area De Crecimiento,30-45,,330.060000000000002
5370,,Area De Crecimiento,30-45,,13.609999999999999
5371,,Area De Crecimiento,30-45,,4.790000000000000
5372,,Area De Crecimiento,30-45,,7170.609999999999673
5373,,Area De Crecimiento,30-45,,2508.489999999999782
5374,,Area De Crecimiento,30-45,,81.170000000000002
5375,,Area De Crecimiento,30-45,,37.369999999999997
5376,,Area De Crecimiento,30-45,,4147.170000000000073
5377,,Area De Crecimiento,30-45,,29138.860000000000582
5378,,Area De Crecimiento,30-45,,16210.520000000000437
5379,,Area De Crecimiento,30-45,,4333.119999999999891
5380,,Area De Crecimiento,30-45,,516.889999999999986
5381,,Area De Crecimiento,30-45,,4857.939999999999600
5382,,Area De Crecimiento,30-45,,4.450000000000000
5383,,Area De Crecimiento,30-45,,3040.090000000000146
5384,,Area De Crecimiento,30-45,,4844.180000000000291
5385,,Area De Crecimiento,30-45,Valle Alto El Diente,2189.690000000000055
5386,,Area De Crecimiento,30-45,,1352.839999999999918
5387,,Area De Crecimiento,30-45,,0.180000000000000
5388,,Area No Urbanizable Por Pendientes,Mayor a 45%,,0.180000000000000
5389,,Area De Crecimiento,30-45,,0.120000000000000
5390,,Area De Crecimiento,30-45,,0.120000000000000
5391,,Area De Crecimiento,30-45,,0.030000000000000
5392,,Area De Crecimiento,30-45,,0.030000000000000
5393,,Area De Crecimiento,30-45,Valle Alto El Diente,7.140000000000000
5394,,Area De Crecimiento,30-45,Valle Alto El Diente,1375.210000000000036
5395,,Area De Crecimiento,30-45,,0.010000000000000
5396,,Area De Crecimiento,30-45,,0.010000000000000
5397,,Area De Crecimiento,30-45,,0.020000000000000
5398,,Area De Crecimiento,30-45,,0.020000000000000
5399,,Area De Crecimiento,30-45,Valle Alto El Diente,1679.900000000000091
5400,,Area De Crecimiento,30-45,,0.000000000000000
5401,,Area De Crecimiento,30-45,,0.000000000000000
5402,,Area De Crecimiento,30-45,,0.160000000000000
5403,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,0.160000000000000
5404,,Area De Crecimiento,30-45,,4.550000000000000
5405,,Area De Crecimiento,30-45,,4.550000000000000
5406,,Area De Crecimiento,30-45,,0.000000000000000
5407,,Area De Crecimiento,30-45,,0.000000000000000
5408,,Area De Crecimiento,30-45,,0.970000000000000
5409,,Area No Urbanizable Por Pendientes,Mayor a 45%,La Bola,0.970000000000000
5410,,Area De Crecimiento,30-45,Valle Alto El Diente,1987.769999999999982
5411,,Area De Crecimiento,30-45,Valle Alto El Diente,4379.850000000000364
5412,,Area De Crecimiento,30-45,,3508.349999999999909
5413,,Area De Crecimiento,30-45,Valle Alto El Diente,5623.189999999999600
5414,,Area De Crecimiento,30-45,,909.120000000000005
5415,,Area De Crecimiento,30-45,,2013.849999999999909
5416,,Area De Crecimiento,30-45,,37.710000000000001
5417,,Area De Crecimiento,30-45,,0.150000000000000
5418,,Area De Crecimiento,30-45,,4876.920000000000073
5419,,Area De Crecimiento,30-45,,223.400000000000006
5420,,Area De Crecimiento,30-45,,4764.609999999999673
5421,,Area De Crecimiento,30-45,,816.590000000000032
5422,,Area De Crecimiento,30-45,,591.169999999999959
5423,,Area De Crecimiento,30-45,,1452.990000000000009
5424,,Area De Crecimiento,30-45,,72.250000000000000
5425,,Area De Crecimiento,30-45,Valle Alto El Diente,2691.329999999999927
5426,,Area De Crecimiento,30-45,Valle Alto El Diente,592.620000000000005
5427,,Area De Crecimiento,30-45,Valle Alto El Diente,1750.279999999999973
5428,,Area De Crecimiento,30-45,Valle Alto El Diente,1387.789999999999964
5429,,Area De Crecimiento,30-45,Valle Alto El Diente,2047.420000000000073
5430,,Area De Crecimiento,30-45,Valle Alto El Diente,572.899999999999977
5431,,Area De Crecimiento,30-45,Valle Alto El Diente,200.860000000000014
5432,,Area De Crecimiento,30-45,Valle Alto El Diente,395.740000000000009
5433,,Area De Crecimiento,30-45,Valle Alto El Diente,2273.099999999999909
5434,,Area De Crecimiento,30-45,Valle Alto El Diente,622.870000000000005
5435,,Area De Crecimiento,30-45,Valle Alto El Diente,7376.380000000000109
5436,,Area De Crecimiento,30-45,Valle Alto El Diente,5747.609999999999673
5437,,Area De Crecimiento,30-45,Valle Alto El Diente,9.369999999999999
5438,,Area De Crecimiento,30-45,Valle Alto El Diente,1142.069999999999936
5439,,Area De Crecimiento,30-45,La Bola,11323.250000000000000
5440,,Area De Crecimiento,30-45,La Bola,7.800000000000000
5441,,Area De Crecimiento,30-45,La Bola,2030.130000000000109
5442,,Area De Crecimiento,30-45,Valle Alto El Diente,27.420000000000002
5443,,Area De Crecimiento,30-45,La Bola,808.029999999999973
5444,,Area De Crecimiento,30-45,La Bola,1825.509999999999991
5445,,Area De Crecimiento,30-45,La Bola,722.509999999999991
5446,,Area De Crecimiento,30-45,La Bola,2164.820000000000164
5447,,Area De Crecimiento,30-45,La Bola,3333.409999999999854
5448,,Area De Crecimiento,30-45,La Bola,2008.509999999999991
5449,,Area De Crecimiento,30-45,La Bola,2326.840000000000146
5450,,Area De Crecimiento,30-45,,1.900000000000000
5451,,Area De Crecimiento,30-45,,0.000000000000000
5452,,Area De Crecimiento,30-45,,0.000000000000000
5453,,Area De Crecimiento,30-45,La Bola,349.449999999999989
5454,,Area De Crecimiento,30-45,La Bola,6881.560000000000400
5455,,Area De Crecimiento,30-45,,25.600000000000001
5456,,Area Urbana,30-45,,1128.509999999999991
5457,,Area Urbana,30-45,,648.279999999999973
5458,,Area De Crecimiento,30-45,,546.669999999999959
5459,,Area De Crecimiento,30-45,,2.040000000000000
5460,,Area De Crecimiento,15-30,,2.040000000000000
5461,,Area De Crecimiento,30-45,,384.610000000000014
5462,,Area Urbana,30-45,,2024.950000000000045
5463,,Area Urbana,30-45,,8409.200000000000728
5464,,Area De Crecimiento,30-45,,3616.760000000000218
5465,,Area De Crecimiento,30-45,,1828.809999999999945
5466,,Area Urbana,30-45,,8801.479999999999563
5467,,Area Urbana,30-45,,1737.190000000000055
5468,,Area Urbana,30-45,,4264.029999999999745
5469,,Area Urbana,30-45,,4489.729999999999563
5470,,Area Urbana,30-45,,5287.289999999999964
5471,,Area De Crecimiento,30-45,,56.570000000000000
5472,,Area De Crecimiento,30-45,,3.230000000000000
5473,,Area De Crecimiento,30-45,,0.190000000000000
5474,Area De Preservacion,Area De Preservación,,,0.190000000000000
5475,,Area De Crecimiento,30-45,,7.050000000000000
5476,Area De Preservacion,Area De Preservación,,,7.050000000000000
5477,,Area De Crecimiento,30-45,,27.109999999999999
5478,Area De Preservacion,Area De Preservación,,,27.109999999999999
5479,,Area De Crecimiento,30-45,,0.400000000000000
5480,Area De Preservacion,Area De Preservación,,,0.400000000000000
5481,,Area De Crecimiento,30-45,,16.699999999999999
5482,Area De Preservacion,Area De Preservación,,,16.699999999999999
5483,,Area De Crecimiento,30-45,,68.560000000000002
5484,,Area De Crecimiento,30-45,,5320.560000000000400
5485,,Area De Crecimiento,30-45,,3.050000000000000
5486,Area De Preservacion,Area De Preservación,,,3.050000000000000
5487,,Area De Crecimiento,30-45,,155.210000000000008
5488,,Area De Crecimiento,30-45,,461.750000000000000
5489,,Area De Crecimiento,30-45,,1583.380000000000109
5490,,Area De Crecimiento,30-45,,0.180000000000000
5491,Area De Preservacion,Area De Preservación,,,0.180000000000000
5492,,Area De Crecimiento,30-45,,0.460000000000000
5493,Area De Preservacion,Area De Preservación,,,0.460000000000000
5494,,Area De Crecimiento,30-45,,1.540000000000000
5495,Area De Preservacion,Area De Preservación,,,1.540000000000000
5496,,Area De Crecimiento,30-45,,1284.690000000000055
5497,,Area De Crecimiento,30-45,,1284.690000000000055
5498,,Area De Crecimiento,30-45,,1.330000000000000
