fid,clave,usos,tipo monumento,nombre monumento,calle,numero 1,numero 2,entrecalle,cuadrante,decreto,poligono,nota,clave catalogo
"619","7004100004",Habitacional,Monumento Artistico,,Espinosa,"722",,Zuazua y Dr. Coss,1no,Inba inah conarte,,,
"620","7004100001",Habitacional,Monumento Artistico,,Espinosa,"744",,Dr. Coss y Zuazua,1no,Inba inah conarte,,,
"621","7004101007",Habitacional,Monumento Artistico,,Dr. Coss,"243",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"622","7004101005",Habitacional,Monumento Artistico,,Espinosa,"812",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"623","7004102011",Mixto,Monumento Artistico,,Espinosa,"900",,Arista y Doblado,1no,Inba inah conarte,,,
"624","7004102012",Habitacional,Monumento Artistico,,M. Arista,"237",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"625","7001110015",Habitacional,Monumento Artistico,,Zuazua,"228",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"626","7004100015",Habitacional,Monumento Artistico,,Ruperto Martinez,"743",,Zuazua y Dr. Coss,1no,Inba inah conarte,,,
"627","7004100032",Habitacional,Monumento Artistico,,Dr. Coss,"228",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"628","7004100033",Habitacional,Monumento Artistico,,Dr. Coss,"232",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"629","7004100018",Habitacional,Monumento Artistico,,Dr. Coss,"220",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"630","7004100031",Habitacional,Monumento Artistico,,Dr. Coss,"224",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"631","7004100017",Habitacional,Monumento Artistico,,Dr. Coss,"216",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"632","7001121023",Habitacional,Monumento Artistico,,Zuazua,"148",,Ruperto Martinez y Aramberri,1no,Inba inah conarte,,,
"633","7001121017",Habitacional,Monumento Artistico,,Aramberri,"605",,Zaragoza y Zuazua,1no,Inba inah conarte,,,
"634","7001121018",Comercio,Monumento Artistico,,Aramberri,"607",,Zaragoza y Zuazua,1no,Inba inah conarte,,,
"635","7001121032",Servicio,Monumento Artistico,,Aramberri,"609",,Zaragoza y Zuazua,1no,Inba inah conarte,,,
"636","7001132019",Servicio,Monumento Artistico,,Modesto Arreola,"605",,Zaragoza y Zuazua,1so,Inba inah conarte,,,
"637","7001132023",Servicio,Monumento Artistico,,Modesto Arreola,"611",,Zaragoza y Zuazua,1so,Inba inah conarte,,,
"638","7001132024",Habitacional,Monumento Artistico,,Modesto Arreola,"613",,Zaragoza y Zuazua,1so,Inba inah conarte,,,
"639","7001132030",Habitacional,Monumento Artistico,,Modesto Arreola,"617",,Zaragoza y Zuazua,1so,Inba inah conarte,,,
"640","7005001005",Mixto,Monumento Artistico,,Aramberri,"700",,Zuazua y Dr. Coss,1so,Inba inah conarte,,,
"641","7005001014",Habitacional,Monumento Artistico,,Aramberri,"702",,Zuazua y Dr. Coss,1so,Inba inah conarte,,,
"642","7005001013",Habitacional,Monumento Artistico,,Aramberri,"706",,Zuazua y Dr. Coss,1so,Inba inah conarte,,,
"643","7005001009",Habitacional,Monumento Artistico,,Modesto Arreola,"719",,Zuazua y Dr. Coss,1so,Inba inah conarte,,,
"644","7004111018",Habitacional,Monumento Artistico,,Dr. Coss,"128",,Ruperto Martinez y Aramberri,1no,Inba inah conarte,,,
"645","7004111017",Habitacional,Monumento Artistico,,Dr. Coss,"122",,Ruperto Martinez y Aramberri,1no,Inba inah conarte,,,
"646","7004111016",Mixto,Monumento Artistico,,Dr. Coss,"114",,Ruperto Martinez y Aramberri,1no,Inba inah conarte,,,
"647","7004112008",Habitacional,Monumento Artistico,,Dr. Coss,"126",,Ruperto Martinez y Aramberri,1no,Inba inah conarte,,,
"648","7004112024",Habitacional,Monumento Artistico,,Dr. Coss,"123",,Ruperto Martinez y Aramberri,1no,Inba inah conarte,,,
"649","7004112021",Habitacional,Monumento Artistico,,Dr. Coss,"117",,Ruperto Martinez y Aramberri,1no,Inba inah conarte,,,
"650","7004112022",Habitacional,Monumento Artistico,,Dr. Coss,"109",,Ruperto Martinez y Aramberri,1no,Inba inah conarte,,,
"651","7004112020",Habitacional,Monumento Artistico,,Ruperto Martinez,"816",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"652","7004112019",Habitacional,Monumento Artistico,,Ruperto Martinez,"824",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"653","7004101019",Servicio,Monumento Artistico,,Ruperto Martinez,"851",,Dr. Coss y Arista,1no,Inba inah conarte,,,
"654","7004101020",Servicio,Monumento Artistico,,M. Arista,"204",,Espinosa y Ruperto Martinez,1no,Inba inah conarte,,,
"655","7005003004",Habitacional,Monumento Artistico,,Aramberri,"916",,Mariano Arista y Doblado,1so,Inba inah conarte,,,
"656","7005003019",Habitacional,Monumento Artistico,,Aramberri,"920",,Mariano Arista y Doblado,1so,Inba inah conarte,,,
"657","7005004004",Habitacional,Monumento Artistico,,Aramberri,"1014",,Doblado y Diego De Montemayor,1so,Inba inah conarte,,,
"658","7005004001",Mixto,Monumento Artistico,,Aramberri,"1028",,Diego De Montemayor y Doblado,1so,Inba inah conarte,,,
"659","7005004013",Mixto,Monumento Artistico,,Diego De Montemayor,"951",,Doblado y Modesto Arreola,1so,Inba inah conarte,,,
"660","7005011001",Mixto,Monumento Artistico,,Diego De Montemayor,"202",,Modesto Arreola y Washington,1so,Inba inah conarte,,,
"661","7005011002",Habitacional,Monumento Artistico,,Modesto Arreola,"930",,Mariano Arista y Diego De Montemayor,1so,Inba inah conarte,,,
"662","7005011033",Habitacional,Monumento Artistico,,Modesto Arreola,"932",,Mariano Arista y Diego De Montemayor,1so,Inba inah conarte,,,
"663","7005003012",Servicio,Monumento Artistico,,Modesto Arreola,"917",,Mariano Arista y Doblado,1so,Inba inah conarte,,,
"664","7005003018",Habitacional,Monumento Artistico,,Modesto Arreola,"915",,Mariano Arista y Doblado,1so,Inba inah conarte,,,
"665","7005003010",Mixto,Monumento Artistico,,Modesto Arreola,"903",,Mariano Arista y Doblado,1so,Inba inah conarte,,,
"666","7005011028",Servicio,Monumento Artistico,,Modesto Arreola,"902",,Mariano Arista y Diego De Montemayor,1so,Inba inah conarte,,,
"667","7005011020",Habitacional,Monumento Artistico,,Washington,"889",,Mariano Arista y Diego De Montemayor,1so,Inba inah conarte,,,
"668","7005011017",Mixto,Monumento Artistico,,Washington,"875",,Mariano Arista y Diego De Montemayor,1so,Inba inah conarte,,,
"669","7005011013",Servicio,Monumento Artistico,,Washington,"841",,Mariano Arista y Diego De Montemayor,1so,Inba inah conarte,,,
"670","7005010006",Servicio,Monumento Artistico,,Washington,"809",,Dr. Coss y Mariano Arista,1so,Inba inah conarte,,,
"671","7005009002",Habitacional,Monumento Artistico,,Modesto Arreola,"720",,Zuazua y Dr. Coss,1so,Inba inah conarte,,,
"672","7005009003",Habitacional,Monumento Artistico,,Modesto Arreola,"718",,Zuazua y Dr. Coss,1so,Inba inah conarte,,,
"673","7005009005",Habitacional,Monumento Artistico,,Modesto Arreola,"712",,Zuazua y Dr. Coss,1so,Inba inah conarte,,,
"674","7001143001",Servicio,Monumento Artistico,,Modesto Arreola,"640",,Zuazua y Zaragoza,1so,Inba inah conarte,,,
"675","7001248001",Servicio,Monumento Artistico,Palacio Federal,Ocampo,"600",,Zaragoza y Zuazua,1so,Inba inah conarte,,,"104"
"676","7001152007",Servicio,Monumento Artistico,,5 De Mayo,"500",,Zaragoza y Escobedo,1so,Inba inah conarte,,,
"677","7005017013",Servicio,Monumento Artistico,,Washington,"810",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"678","7005017012",Servicio,Monumento Artistico,,Washington,"826",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"679","7005017010",Habitacional,Monumento Artistico,,Washington,"836",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"680","7005017022",Habitacional,Monumento Artistico,,5 De Mayo,"813",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"681","7005017023",Habitacional,Monumento Artistico,,5 De Mayo,"817",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"682","7005021016",Industria,Monumento Artistico,,5 De Mayo,"814",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"683","7005021055",Habitacional,Monumento Artistico,,5 De Mayo,"822",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"684","7005017027",Habitacional,Monumento Artistico,,5 De Mayo,"835",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"685","7005017028",Habitacional,Monumento Artistico,,5 De Mayo,"837",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"686","7005017029",Habitacional,Monumento Artistico,,5 De Mayo,"843",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"687","7005017030",Servicio,Monumento Artistico,,5 De Mayo,"847",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"688","7005017031",Habitacional,Monumento Artistico,,5 De Mayo,"851",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"689","7005017032",Habitacional,Monumento Artistico,,5 De Mayo,"857",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"690","7005017033",Habitacional,Monumento Artistico,,5 De Mayo,"861",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"691","7005017008",Habitacional,Monumento Artistico,,Washington,"862",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"692","7005017007",Habitacional,Monumento Artistico,,Washington,"866",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"693","7005018011",Habitacional,Monumento Artistico,,Washington,"938",,Diego De Montemayor y Platon Sanchez,1so,Inba inah conarte,,,
"694","7005018008",Servicio,Monumento Artistico,,Washington,"952",,Diego De Montemayor y Platon Sanchez,1so,Inba inah conarte,,,
"695","7005018006",Habitacional,Monumento Artistico,,Washington,"1014",,Diego De Montemayor y Platon Sanchez,1so,Inba inah conarte,,,
"696","7005018001",Habitacional,Monumento Artistico,,Washington,"1056",,Platon Sanchez y Diego De Montemayor,1so,Inba inah conarte,,,
"697","7005019018",Mixto,Monumento Artistico,,Washington,"1108",,Platon Sanchez y Heroes Del 47,1so,Inba inah conarte,,,
"698","7005019013",Habitacional,Monumento Artistico,,Washington,"1132",,Platon Sanchez y Heroes Del 47,1so,Inba inah conarte,,,
"699","7005019011",Habitacional,Monumento Artistico,,Washington,"1149",,Platon Sanchez y Heroes Del 48,1so,Inba inah conarte,,,
"700","7005019026",Servicio,Monumento Artistico,,Platon Sanchez,"363",,,1so,Inba inah conarte,,,
"701","7005018046",Mixto,Monumento Artistico,,Platon Sanchez,"324",,Washington y 5 De Mayo,1so,Inba inah conarte,,,
"702","7005018041",Comercio,Monumento Artistico,,5 De Mayo,"997",,Platon Sanchez y Diego De Montemayor,1so,Inba inah conarte,,,
"703","7005018051",Habitacional,Monumento Artistico,,5 De Mayo,"987",,Diego De Montemayor y Platon Sanchez,1so,Inba inah conarte,,,
"704","7005018028",Habitacional,Monumento Artistico,,5 De Mayo,"949",,Diego De Montemayor y Platon Sanchez,1so,Inba inah conarte,,,
"705","7005018032",Servicio,Monumento Artistico,,5 De Mayo,"945",,Diego De Montemayor y Platon Sanchez,1so,Inba inah conarte,,,
"706","7005018055",Habitacional,Monumento Artistico,,Washington,"1069",,Platon Sanchez y Diego De Montemayor,1so,Inba inah conarte,,,
"707","7005023025",Servicio,Monumento Artistico,,Riva Palacio,,,5 De Mayo y Platon Sanchez,1so,Inba inah conarte,,,
"708","7005023040",Mixto,Monumento Artistico,,5 De Mayo,"978",,Mina y Platon Sanchez,1so,Inba inah conarte,,,
"709","7005023039",Habitacional,Monumento Artistico,,Riva Palacio,"267",,Mina y Platon Sanchez,1so,Inba inah conarte,,,
"710","7005023015",Habitacional,Monumento Artistico,,Riva Palacio,"207",,Mina y Platon Sanchez,1so,Inba inah conarte,,,
"711","7005023007",Industria,Monumento Artistico,,15 De Mayo,"1005",,Mina y Platon Sanchez,1so,Inba inah conarte,,,
"712","7005022002",Habitacional,Monumento Artistico,,5 De Mayo,"912",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"713","7005022021",Habitacional,Monumento Artistico,,Mina,"430",,5 De Mayo y 15 De Mayo,1so,Inba inah conarte,,,
"714","7005021002",Habitacional,Monumento Artistico,,5 De Mayo,"886",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"715","7005022010",Habitacional,Monumento Artistico,,Diego De Montemayor,"447",,5 De Mayo y 15 De Mayo,1so,Inba inah conarte,,,
"716","7005022016",Habitacional,Monumento Artistico,,15 De Mayo,"911",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"717","7005022015",Habitacional,Monumento Artistico,,15 De Mayo,"909",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"718","7005027003",Mixto,Monumento Artistico,,Diego De Montemayor,"906",,15 De Mayo y Riva Palacio,1so,Inba inah conarte,,,
"719","7005029001",Habitacional,Monumento Artistico,,Riva Palacio,"524",,Mina y Diego De Montemayor,1so,Inba inah conarte,,,
"720","7005030005",,Monumento Artistico,,Riva Palacio,"166",,Mina y Platon Sanchez,1so,Inba inah conarte,,,
"721","7005030022",Habitacional,Monumento Artistico,,Gonzalez Ortega,"115",,Gomez Farias y Platon Sanchez,1so,Inba inah conarte,,,
"722","7005031015",Habitacional,Monumento Artistico,,Gonzalez Ortega,"146",,J. I. Ramon y Platon Sanchez,1so,Inba inah conarte,,,
"723","7005031004",Habitacional,Monumento Artistico,,Gonzalez Ortega,"136",,J. I. Ramon y Platon Sanchez,1so,Inba inah conarte,,,
"724","7005030038",Habitacional,Monumento Artistico,,Gomez Farias,"1101",,J. I. Ramon y Domingo Galloso,1so,Inba inah conarte,,,
"725","7005040004",Habitacional,Monumento Artistico,,J. I. Ramon,"1102",,Gomez Farias y Nicolas Martinez,1so,Inba inah conarte,,,
"726","7005047001",Habitacional,Monumento Artistico,,Allende,"1160",,Naranjo y Gomez Farias,1so,Inba inah conarte,,,
"727","7005041012",Habitacional,Monumento Artistico,,Allende,"1223",,Nicolas Martinez y Platon Sanchez,1so,Inba inah conarte,,,
"728","7005041016",Habitacional,Monumento Artistico,,Allende,"1219",,Nicolas Martinez y Platon Sanchez,1so,Inba inah conarte,,,
"729","7005041013",Habitacional,Monumento Artistico,,Allende,"1209",,Nicolas Martinez y Platon Sanchez,1so,Inba inah conarte,,,
"730","7005041011",Mixto,Monumento Artistico,,Nicolas Martinez,"625",,Allende y J. I. Ramon,1so,Inba inah conarte,,,
"731","7005041008",Baldio,Monumento Artistico,,J. I. Ramon,"1226",,Nicolas Martinez y Platon Sanchez,1so,Inba inah conarte,,,
"732","7005041009",Habitacional,Monumento Artistico,,J. I. Ramon,"1224",,Nicolas Martinez y Platon Sanchez,1so,Inba inah conarte,,,
"733","7005041010",Habitacional,Monumento Artistico,,J. I. Ramon,"1220",,Nicolas Martinez y Platon Sanchez,1so,Inba inah conarte,,,
"734","7005041032",Habitacional,Monumento Artistico,,Nicolas Martinez,"621",,J. I. Ramon y Allende,1so,Inba inah conarte,,,
"735","7005047011",Habitacional,Monumento Artistico,,Allende,"1116",,Gomez Farias y Naranjo,1so,Inba inah conarte,,,
"736","7005039013",Habitacional,Monumento Artistico,,Allende,"1013",,Mina y Gomez Farias,1so,Inba inah conarte,,,
"737","7005038001",Servicio,Monumento Artistico,,J. I. Ramon,"918",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"738","7005038002",Servicio,Monumento Artistico,,J. I. Ramon,"906",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"739","7005038003",Habitacional,Monumento Artistico,,J. I. Ramon,"904",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"740","7005038022",Habitacional,Monumento Artistico,,Mina,"616",,J. I. Ramon y Allende,1so,Inba inah conarte,,,
"741","7005038029",Habitacional,Monumento Artistico,,Diego De Montemayor,"649",,J. I. Ramon y Allende,1so,Inba inah conarte,,,
"742","7005038012",Mixto,Monumento Artistico,,Diego De Montemayor,"651",,J. I. Ramon y Allende,1so,Inba inah conarte,,,
"743","7005045038",Servicio,Monumento Artistico,,Diego De Montemayor,"715",,Allende y M. Matamoros,1so,Inba inah conarte,,,
"744","7005045042",Habitacional,Monumento Artistico,,Allende,"932",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"745","7005044034",Servicio,Monumento Artistico,,Diego De Montemayor,"714",,Allende y M. Matamoros,1so,Inba inah conarte,,,
"746","7005045002",Habitacional,Monumento Artistico,,Allende,"944",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"747","7005045001",Servicio,Monumento Artistico,,Mina,"710",,Allende y M. Matamoros,1so,Inba inah conarte,,,
"748","7005046004",Mixto,Monumento Artistico,,Mina,"701",,Allende y M. Matamoros,1so,Inba inah conarte,,,
"749","7005045035",Habitacional,Monumento Artistico,,Mina,"718",,Allende y M. Matamoros,1so,Inba inah conarte,,,
"750","7005046007",Habitacional,Monumento Artistico,,Mina,"719",,Allende y M. Matamoros,1so,Inba inah conarte,,,
"751","7005037002",,Monumento Artistico,,J. I. Ramon,"856",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"752","7005047056",Habitacional,Monumento Artistico,,Naranjo,"738",,Allende y M. Matamoros,1so,Inba inah conarte,,,
"753","7005037013",,Monumento Artistico,,J. I. Ramon,"824",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"754","7005037007",,Monumento Artistico,,J. I. Ramon,"840",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"755","7005037005",,Monumento Artistico,,J. I. Ramon,"846",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"756","7005037006",,Monumento Artistico,,J. I. Ramon,"842",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"757","7005037050",,Monumento Artistico,,Diego De Montemayor,"636",,J. I. Ramon y Allende,1so,Inba inah conarte,,,
"758","7005037042",,Monumento Artistico,,Allende,"855",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"759","7005037039",,Monumento Artistico,,Allende,"833",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"760","7005044010",Comercio,Monumento Artistico,,Allende,"840",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"761","7005044003",Habitacional,Monumento Artistico,,Allende,"876",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"762","7005044022",Servicio,Monumento Artistico,,M. Matamoros,"837",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"763","7005044024",Servicio,Monumento Artistico,,M. Matamoros,"851",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"764","7005045019",Servicio,Monumento Artistico,,Mina,"754",,Allende y M. Matamoros,1so,Inba inah conarte,,,
"765","7001219022",,Monumento Artistico,,Allende,"451",,Emilio Carranza y Escobedo,1so,Inba inah conarte,,,
"766","7001219018",,Monumento Artistico,,Emilio Carranza,"595",,Allende y J. I. Ramon,1so,Inba inah conarte,,,
"767","7001178005",Habitacional,Monumento Artistico,,Allende,"218",,Guerrero y Galeana,1so,Inba inah conarte,,,
"768","7001186002",Habitacional,Monumento Artistico,,M. Matamoros,"114",,Juarez y Guerrero,1so,Inba inah conarte,,,
"769","7001195007",Servicio,Monumento Artistico,,Padre Mier,"250",,Galeana y Leona Vicario,1so,Inba inah conarte,,,
"770","7001188008",,Monumento Artistico,Edificio Chapa,Padre Mier,"323",,Emilio Carranza y Galeana,1so,Inba inah conarte,,,"15"
"771","7001180007",Servicio,Monumento Artistico,,M. Matamoros,"415",,Emilio Carranza y Escobedo,1so,Inba inah conarte,,,
"772","7001189012",Comercio,Monumento Artistico,Edificio González,Escobedo,"730",,M. Matamoros y Padre Mier,1so,Inba inah conarte,,,"18"
"773","7001196002",Servicio,Monumento Artistico,,Padre Mier,"336",,Galeana y Emilio Carranza,1so,Inba inah conarte,,,
"774","7001197001",Servicio,Monumento Artistico,Edificio La Nacional,Paris,"802",,Padre Mier y Morelos,1so,Inba inah conarte,,,"19"
"775","7001199004",Comercio,Monumento Artistico,Casa Langstroth,Escobedo,"819",,Padre Mier y Morelos,1so,Inba inah conarte,,Monumento Incluido También En La Categoría De Historicos.,"3"
"776","7001198012",Comercio,Monumento Artistico,,Morelos,"433",,P. Par s y Escobedo,1so,Inba inah conarte,,,
"777","7001196010",Comercio,Monumento Artistico,Edificio En Morelos Y Galeana,Morelos,"305",,Galeana y Emilio Carranza,1so,Inba inah conarte,,,"30"
"778","7001195010",Comercio,Monumento Artistico,,Morelos,"235",,Galeana y Leona Vicario,1so,Inba inah conarte,,,
"779","7001204013",Servicio,Monumento Artistico,,Hidalgo,"435",,Emilio Carranza y Escobedo,1so,Inba inah conarte,,,
"780","7001204014",,Monumento Artistico,Hotel Colonial,Hidalgo,"475",,Escobedo y Emilio Carranza,1so,Inba inah conarte,,,"50"
"781","7005071013",Habitacional,Monumento Artistico,,Dr. Coss,"1309",,Guillermo Prieto y Constitucion,1so,Inba inah conarte,,,
"782","7005071001",Habitacional,Monumento Artistico,,Guillermo Prieto,"874",,Diego De Montemayor y Dr. Coss,1so,Inba inah conarte,,,
"783","7005072007",,Monumento Artistico,,Guillermo Prieto,"900",,Constitucion y Diego De Montemayor,1so,Inba inah conarte,,,
"784","7005072004",Habitacional,Monumento Artistico,,Guillermo Prieto,"928",,Diego De Montemayor y Constitucion,1so,Inba inah conarte,,,
"785","7005072015",Habitacional,Monumento Artistico,,Guillermo Prieto,"938",,Diego De Montemayor y Constitucion,1so,Inba inah conarte,,,
"786","7005068010",Habitacional,Monumento Artistico,,Dr. Coss,"1229",,Padre Raymundo Jardon y Guillermo Prieto,1so,Inba inah conarte,,,
"787","7005068007",Mixto,Monumento Artistico,,Padre Raymundo Jardon,"814",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"788","7005068003",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"850",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"789","7005068024",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"854",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"790","7005064014",Servicio,Monumento Artistico,,Padre Raymundo Jardon,"817",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"791","7005064010",Servicio,Monumento Artistico,,Abasolo,"814",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"792","7005064009",Habitacional,Monumento Artistico,,Abasolo,"824",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"793","7005068029",Habitacional,Monumento Artistico,,Diego De Montemayor,"1236",,Padre Raymundo Jardon y Guillermo Prieto,1so,Inba inah conarte,,,
"794","7005064007",Habitacional,Monumento Artistico,,Abasolo,"834",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"795","7005064017",Servicio,Monumento Artistico,,Padre Raymundo Jardon,"839",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"796","7005060029",Sin Uso,Monumento Artistico,,Abasolo,"815",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"797","7005069013",Habitacional,Monumento Artistico,,Guillermo Prieto,"903",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"798","7005069011",Habitacional,Monumento Artistico,,Diego De Montemayor,"1231",,Padre Raymundo Jardon y Guillermo Prieto,1so,Inba inah conarte,,,
"799","7005069012",Habitacional,Monumento Artistico,,Diego De Montemayor,"1235",,Padre Raymundo Jardon y Guillermo Prieto,1so,Inba inah conarte,,,
"800","7005069014",Habitacional,Monumento Artistico,,Guillermo Prieto,"911",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"801","7005069010",Habitacional,Monumento Artistico,,Diego De Montemayor,"1227",,Padre Raymundo Jardon y Guillermo Prieto,1so,Inba inah conarte,,,
"802","7005069009",Servicio,Monumento Artistico,,Diego De Montemayor,"1221",,Padre Raymundo Jardon y Guillermo Prieto,1so,Inba inah conarte,,,
"803","7005069007",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"910",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"804","7005068027",Habitacional,Monumento Artistico,,Diego De Montemayor,"1230",,Padre Raymundo Jardon y Guillermo Prieto,1so,Inba inah conarte,,,
"805","7005068001",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"866",,Diego De Montemayor y Dr. Coss,1so,Inba inah conarte,,,
"806","7005064019",Servicio,Monumento Artistico,,Padre Raymundo Jardon,"855",,Dr. Coss y Diego De Montemayor,1so,Inba inah conarte,,,
"807","7005069017",Habitacional,Monumento Artistico,,Guillermo Prieto,"935",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"808","7005069005",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"926",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"809","7005069002",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"954",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"810","7005069001",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"968",,Mina y Diego De Montemayor,1so,Inba inah conarte,,,
"811","7005070012",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"1006",,Mina y Constitucion,1so,Inba inah conarte,,,
"812","7005070006",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"1062",,Mina y Constitucion,1so,Inba inah conarte,,,
"813","7005064021",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"877",,Diego De Montemayor y Dr. Coss,1so,Inba inah conarte,,,
"814","7005064023",Habitacional,Monumento Artistico,,Diego De Montemayor,"1120",,Abasolo y Padre Raymundo Jardon,1so,Inba inah conarte,,,
"815","7005064022",Habitacional,Monumento Artistico,,Diego De Montemayor,"1126",,Abasolo y Padre Raymundo Jardon,1so,Inba inah conarte,,,
"816","7005064024",Servicio,Monumento Artistico,,Diego De Montemayor,"1114",,Abasolo y Padre Raymundo Jardon,1so,Inba inah conarte,,,
"817","7005065013",Habitacional,Monumento Artistico,,Diego De Montemayor,"1133",,Abasolo y Padre Raymundo Jardon,1so,Inba inah conarte,,,
"818","7005065010",Mixto,Monumento Artistico,,Padre Raymundo Jardon,"911",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"819","7005065011",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"915",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"820","7005065012",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"925",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"821","7005065014",Mixto,Monumento Artistico,,Padre Raymundo Jardon,"935",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"822","7005065015",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"941",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"823","7005065022",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"957",,Mina y Diego De Montemayor,1so,Inba inah conarte,,,
"824","7005065017",Habitacional,Monumento Artistico,,Padre Raymundo Jardon,"959",,Diego De Montemayor y Mina,1so,Inba inah conarte,,,
"825","7005065023",Habitacional,Monumento Artistico,,Mina,"1128",,Abasolo y Padre Raymundo Jardon,1so,Inba inah conarte,,,
"826","7005065021",Habitacional,Monumento Artistico,,Mina,"1116",,Abasolo y Padre Raymundo Jardon,1so,Inba inah conarte,,,
"827","7005065007",Servicio,Monumento Artistico,,Diego De Montemayor,"1113",,Abasolo y Padre Raymundo Jardon,1so,Inba inah conarte,,,
